Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
2,200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
"",200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
3,197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
4,197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non fiction, Ulysses Press"
"",197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,177490871,"=""9781646041268""",Serial Killer Trivia: Cold Cases,Michelle Kaminsky (183811510),Trade Paperback,"The ultimate collection of fascinating facts, stories, and trivia from the most infamous cold cases from around the world.From England’s Jack the R...","","Non fiction, Ulysses Press"
6,177489193,"=""9781646041305""",Big Book of Spy Trivia,Bernadette Johnson (177489276),Trade Paperback,Discover the fascinating true stories of spies and secret agents throughout history in this ultimate collection of espionage trivia.Whether you’re ...,"","Non fiction, Ulysses Press"
7,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non fiction, Ulysses Press"
8,172854462,"=""9781646040971""",Who Invented Underpants?,Stewart Ross (172854499),Trade Paperback,The ultimate collection of curious and inventive trivia for all you need to know about the origin of just about everything on the planet.This fact-...,"","Non fiction, Ulysses Press"
9,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
10,169086993,"=""9781612438672""",Serial Killer Trivia,Michelle Kaminsky (183811510),Trade Paperback,Discover chilling and mind-blowing facts in this ultimate collection of serial killer trivia for true crime fanatics.This bloody and completely tru...,"","Non fiction, Ulysses Press"
11,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non fiction, Andrews McMeel Publishing"
12,169121991,"=""9781612436845""",Jawsome Shark Quizzes,Karen Chu (169085066),Trade Paperback,"Dive into Shark-Infested TriviaYou call yourself a shark a-fish-ionado, but how well do you really know the ocean’s ultimate predator? Test your in...","","Non fiction, Ulysses Press"
13,169085029,"=""9781612436005""","Good Job, Brain!","Karen Chu (169085066), Colin Felton (169085067), Dana Nelson (169085068)",Trade Paperback,"Discover mind-boggling factoids and quirky commentary that give the traditional bar trivia book for adults a totally fun reboot.Which came first, B...","","Non fiction, Ulysses Press"
14,2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
"",2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non fiction, Adams Media"
15,169100800,"=""9781612432380""",Lights Camera Booze,"Kourtney Jason (169075846), Lauren Metz (169100837)",Trade Paperback,"Make movie night epically fun with dozens of drinking games tailor made for the best cult-classic movies of all time.Invite friends over, mix some ...","","Non fiction, Ulysses Press"
16,404193318,"=""9781449421687""",Pocket Posh Bible Jumble,The Puzzle Society (453024630),Trade Paperback,"The most popular syndicated word puzzle and the best-selling book of the year, the Bible, combine for a mash-up of Bible Jumble® puzzles presented ...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
17,72052321,"=""9781439192283""",More Great Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles The second in a series of puzzle books that are filled with...,"Hobbies, quizzes & games","Christian Interest, Inspirational, Non fiction, Howard Books"
18,47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
