Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6355,"=""9780689820359""",If You're Not from the Prairie,David Bouchard (706144),Trade Paperback,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
"",6355,"=""9780689801037""",If You're Not from the Prairie...,David Bouchard (706144),Hardcover,"If You're Not From The Prairie is a poetic tribute that invites readers to experience the blazing light, cutting wind, endless sky, piercing cold, ...","","Fiction, Aladdin"
2,318685,"=""9780689810541""",Katie's Trunk,Ann Turner (707375),Trade Paperback,"Based on a true incident that happened to one of the author’s ancestors, Katie’s Trunk gives an unusual and arresting glimpse of the beginnings of ...","","Fiction, Aladdin"
3,6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Aladdin"
"",6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Aladdin"
4,6531,"=""9780689804403""",Annie's Promise,Sonia Levitin (706790),Trade Paperback,"Annie's Promises is Sonia Levitin's unforgettable work of historical fiction.As a young refugee from Nazi Germany, Annie Platt seizes the opportuni...","",Aladdin
5,5337,"=""9780689715709""",Silver Days,Sonia Levitin (706790),Trade Paperback,Silver Days is Sonia Levitin's story of a Jewish family—escaping from Hitler's Germany—that moves from New York City to California.In this sequel t...,"","Fiction, Aladdin"
6,329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
"",329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
"",329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Aladdin"
