Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195663940,"=""9781506258171""",Speak Up!,Amy Handlin (195663975),eBook,Speak Up! teaches students how and why they should reach out and connect with their professors. Author Amy Handlin provides thoughtful and strategi...,"","Non fiction, Kaplan Test Prep"
2,167369243,"=""9781506258195""",Making Pre-Med Count,Elisabeth Fassas (167369279),eBook,"In Making Pre-Med Count, med student Elisabeth Fassas shares personal stories from her own experiences to help guide you through the pre-med proces...","","Non fiction, Kaplan Test Prep"
"",167369243,"=""9781506258188""",Making Pre-Med Count,Elisabeth Fassas (167369279),Trade Paperback,"In Making Pre-Med Count, med student Elisabeth Fassas shares personal stories from her own experiences to help guide you through the pre-med proces...","","Non fiction, Kaplan Test Prep"
3,195663903,"=""9781506258157""",Teaching with Comedy,Evan Hoovler (195663938),eBook,Evan Hoovler uses his decades of comedy experience to engage students in the classroom—and now he’s sharing all his secrets in Teaching With Comedy...,"","Non fiction, Kaplan Test Prep"
4,167988710,"=""9781506249827""",LSAT PrepTest 86 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non fiction, Kaplan Test Prep"
5,177433469,"=""9781506256474""",LSAT PrepTest 87 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the November 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is wh...","","Non fiction, Kaplan Test Prep"
6,157488587,"=""9781506263151""",Beyond the Content,Logan Thompson (157488622),eBook,"Learn how to tackle the hardest parts of taking a test—stress, anxiety, self-doubt—with Beyond the Content. In this quick read, you'll learn how mi...","","Non fiction, Kaplan Test Prep"
"",157488587,"=""9781506248479""",Beyond the Content,Logan Thompson (157488622),Trade Paperback,"Learn how to tackle the hardest parts of taking a test—stress, anxiety, self-doubt—with Beyond the Content. In this quick read, you'll learn how mi...","","Non fiction, Kaplan Test Prep"
7,167031407,"=""9781506247144""",LSAT PrepTest 84 Unlocked,Kaplan Test Prep (2139728172),eBook,"Deconstructing the June 2018 LSATTaking an official LSAC PrepTest is great practice for the LSAT, but reviewing a practice test afterward is where ...","","Non fiction, Kaplan Test Prep"
8,143645533,"=""9781506223421""",LSAT PrepTest 81 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 81 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 81. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
9,100254499,"=""9781506223407""",LSAT PrepTest 80 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 80 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 80. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
10,100156493,"=""9781506223339""",LSAT PrepTest 78 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 78 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 78. Reviewing a prac...,"",Kaplan Test Prep
11,100156482,"=""9781506223384""",LSAT PrepTest 79 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 79 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 79. Reviewing a prac...,"",Kaplan Test Prep
12,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
13,2116920849,"=""9781506213927""",LSAT PrepTest 76 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 76 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 76. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
14,2116920871,"=""9781506212906""",LSAT PrepTest 75 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 75 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 75. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
15,2116920860,"=""9781506213934""",LSAT PrepTest 77 Unlocked,Kaplan Test Prep (2139728172),eBook,Kaplan's LSAT PrepTest 77 Unlocked features comprehensive explanations for every question in the LSAC's Official LSAT PrepTest 77. Reviewing a prac...,"","Non fiction, Kaplan Test Prep"
16,175459926,"=""9781506272245""",ACT for Busy Students: 15 Simple Steps to Tackle the ACT,Kaplan Test Prep (2139728172),eBook,"Kaplan's ACT for Busy Students provides streamlined prep to help you score higher even if you're short on study time. Targeted review, essential pr...","","Non fiction, Kaplan Test Prep"
"",175459926,"=""9781506209067""",ACT for Busy Students: 15 Simple Steps to Tackle the ACT,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's ACT for Busy Students provides streamlined prep to help you score higher even if you're short on study time. Targeted review, essential pr...","","Non fiction, Kaplan Test Prep"
17,76954637,"=""9781607148814""",Change.edu,Andrew S Rosen (512146644),eBook,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781607144410""",Change.edu,Andrew S Rosen (512146644),Hardcover,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781609788995""",Change.edu,Andrew S Rosen (512146644),Trade Paperback,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
18,1714071698,"=""9781618652034""",GRE: What You Need to Know,Kaplan Test Prep (2139728172),eBook,"GRE: What You Need to KnowWhat can you expect from the GRE revised General Test? In Kaplan’s overview of the exam, you’ll get answers to questions ...","","Non fiction, Kaplan Test Prep"
19,1714073367,"=""9781607148845""",Club College,Andrew S Rosen (512146644),eBook,"Club College is a chapter excerpt from Change.edu coming out October 18, 2011.On college campuses nationwide, luxury and learning go hand-in-hand, ...","","Non fiction, Kaplan Test Prep"
20,1714073354,"=""9781607148821""",Harvard Envy,Andrew S Rosen (512146644),eBook,"Harvard Envy is a chapter excerpt from Change.edu coming out October 18, 2011.Exploring the limitations of the exclusive, tradition-bound world of ...","","Non fiction, Kaplan Test Prep"
