Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196939872,"=""9781582708980""",Sacred She Tarot Deck and Guidebook,Ma Deva Padma (196938967),Cards,"From the internationally acclaimed artist who brought us the bestselling Osho Zen Tarot and Tao Oracle decks, a must-have, beautifully wrought taro...","","Non fiction, Atria Books/Beyond Words"
2,172372219,"=""9781582708638""",Our Moment of Choice,"",Trade Paperback,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD “Th...,"","Non fiction, Atria Books/Beyond Words"
"",172372219,"=""9781797121710""",Our Moment of Choice,"",Audio Download,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD “Th...,"","Non fiction, Atria Books/Beyond Words"
"",172372219,"=""9781982154233""",Our Moment of Choice,"",eBook,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD Thi...,"","Non fiction, Atria Books/Beyond Words"
3,2124907015,"=""9781582706535""",Abundance Project,Derek Rydall (410261237),Trade Paperback,"From the author of the acclaimed book Emergence comes a guide to design and create abundance in any area of life, including money, time, love, crea...","","Non fiction, Atria Books/Beyond Words"
"",2124907015,"=""9781501167690""",Abundance Project,Derek Rydall (410261237),eBook,"From the author of the acclaimed book Emergence comes a step-by-step guide to design and create abundance in any area of life, including money, tim...","","Non fiction, Atria Books/Beyond Words"
4,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
5,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
