Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198245978,"=""9781957588124""",Not Accountable,Philip K. Howard (198246016),Hardcover,"“Elected leaders come and go, but public unions just say no.” Hiding in plain sight is a fatal defect of modern democracy. Public employee unions h...","","Non fiction, Rodin Books"
2,171201483,"=""9781760856120""",Brilliant Boy,Gideon Haigh (83466952),eBook,Longlisted for the 2022 Indie Book Awards. Longlisted for the Australian Political Book of the Year Award.Chosen as a ‘Book of the Year’ in The Aus...,"","Non fiction, Simon & Schuster Australia"
"",171201483,"=""9781760856137""",Brilliant Boy,Gideon Haigh (83466952),Audio Download,Longlisted for the 2022 Indie Book Awards. Longlisted for the Australian Political Book of the Year Award.Chosen as a ‘Book of the Year’ in The Aus...,"","Non fiction, Simon & Schuster Australia"
3,100660767,"=""9781449489533""","Tomatoland, Third Edition",Barry Estabrook (78723943),Trade Paperback,"Three-time James Beard Award-winner Barry Estabrook’s completely revised third edition of his hard-hitting 2011 exposé, Tomatoland, includes a new ...","","Non fiction, Andrews McMeel Publishing"
4,144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non fiction, Simon & Schuster"
5,503098603,"=""9781941393956""",Do What You Love,Miya Tokumitsu (503098614),eBook,"The American claim that we should love and be passionate about our job may sound uplifting, or at least, harmless, but Do What You Love exposes the...",Business,"Non fiction, Regan Arts."
6,38473774,"=""9780743297684""",Country That Works,Andy Stern (38473804),Trade Paperback,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",38473774,"=""9780743297677""",Country That Works,Andy Stern (38473804),Hardcover,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",38473774,"=""9781416542353""",Country That Works,Andy Stern (38473804),eBook,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
