Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
2,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
3,2141173281,"=""9781499806458""",This Little Pumpkin,Aly Fronis (514557639),Board Book,"Celebrate the season with pumpkins doing fall activities in this Halloween-themed twist on the classic nursery rhyme ""This Little Piggy""!This littl...","","Fiction, little bee books"
4,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,548838999,"=""9781499801651""",If You're Spooky and You Know It,Aly Fronis (514557639),Board Book,"Sing, dance, and clap your hands with your favorite spooky characters in this Halloween-themed twist on the classic children's song ""If You're Happ...","","Fiction, little bee books"
6,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
7,426911410,"=""9781481405041""",I'm a Little Vampire,Sonali Fry (19277685),Board Book,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",426911410,"=""9781481405225""",I'm a Little Vampire,Sonali Fry (19277685),Enhanced eBook,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
8,426911843,"=""9781481405058""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Board Book,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
"",426911843,"=""9781481405232""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Enhanced eBook,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
9,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
