Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non-Fiction, Viva Editions"
2,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non-Fiction, Start Publishing LLC"
3,2141601530,"=""9781507204870""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Trade Paperback,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non-Fiction, Adams Media"
"",2141601530,"=""9781507204887""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Fixed Layout eBook,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non-Fiction, Adams Media"
4,1459799,"=""9781501117756""",Essential Judaism: Updated Edition,George Robinson (1608999),Trade Paperback,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",1459799,"=""9781439117521""",Essential Judaism,George Robinson (1608999),eBook,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non-Fiction, Atria Books"
5,2137708037,"=""9781440595110""",Angels,Isabella Anderson (2137708047),eBook,A Heavenly Treasury of Angelic Lore!Every culture cherishes a winged spirit--from the ancient Egyptian ka and Norse Valkyries to Hindu apsaras and ...,"","Non-Fiction, Adams Media"
6,2119518986,"=""9781782492597""",Discovering Signs and Symbols,Kirsten Riddle (2119513116),Trade Paperback,A fascinating insight into the origins of ancient signs and symbols and how to harness their power to benefit your life.Many ancient signs and symb...,"","Non-Fiction, Ryland Peters & Small"
7,167515936,"=""9781780746722""",Concise Encyclopedia of Hinduism,Klaus K. Klostermaier (167497518),eBook,"From the classical to the contemporary, this is a comprehensive, systematic and accessible encyclopedia of the phenomenon known as 'Hinduism'. Draw...","","Non-Fiction, Oneworld Publications"
8,2137694361,"=""9781440572630""",Religion 101,Peter Archer (2137656416),Hardcover,"Discover the origins and traditions of world religions!With so many religions in the world, it isn't always easy to recall each faith's key influen...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",2137694361,"=""9781440572647""",Religion 101,Peter Archer (2137656416),eBook,"Discover the origins and traditions of world religions!With so many religions in the world, it isn't always easy to recall each faith's key influen...",Religion/Philosophy,"Non-Fiction, Adams Media"
9,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non-Fiction, Oneworld Publications"
10,447787737,"=""9781621450160""",Bible Stories You May Have Forgotten,James Bell (447787759),eBook,"The Bible is the best-selling book of all time and its importance cannot be overestimated. It informs the lives, cultures, and politics of millions...","","Non-Fiction, Trusted Media Brands"
11,66989454,"=""9781439172797""",T.D. Jakes Relationship Bible,T.D. Jakes (43213302),eBook,"From Genesis to Revelation, it is clear that the Holy Bible is, in the words of Bishop T.D. Jakes, “The Greatest Love Story Ever Told.” It is not a...","Religion & beliefs, Self Help/Personal Development","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non-Fiction, Atria Books"
12,100433270,"=""9780892819126""",Diloggún,Ócha'ni Lele (410049061),Hardcover,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433270,"=""9781594778629""",Diloggún,Ócha'ni Lele (410049061),eBook,The first book on Santería’s holiest divination system to thoroughly explore each family of odu and how their actions and reactions affect the spir...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,167515897,"=""9781851681747""",Concise Encyclopedia of Christianity,Geoffrey Parrinder (167490808),Trade Paperback,"Written by the well- known author Geoffrey Parrinder, this is a succinct yet comprehensive encyclopedia to the largest of the world’s faiths.  Chri...","","Non-Fiction, Oneworld Publications"
14,153217,"=""9780029070529""",Dictionary of Angels,Gustav Davidson (1451561),Trade Paperback,"Gustav Davidson’s classic text, A dictionary of Angels: Including the Fallen Angels, is the result of sixteen years of research in Talmudic, gnosti...",General Reference,"Non-Fiction, Free Press"
