Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599353,"=""9781644119617""",Oracle of the Birds,Jeanne Ruland (168185767),Cards,A hands-on tool to work with birds as spiritual messengers• Includes 46 beautifully illustrated full-color cards featuring different birds as well ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,163942842,"=""9781620559154""",Life Design for Women,Ariane Burgess (163942880),Trade Paperback,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163942842,"=""9781620559161""",Life Design for Women,Ariane Burgess (163942880),eBook,"A hands-on guide for designing a passionate, meaningful life that benefits you and the whole planet • Provides reflective visioning exercises and p...","","Non-Fiction, Inner Traditions/Bear & Company"
3,163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,147526584,"=""9781620558379""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),Trade Paperback,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526584,"=""9781620558959""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),eBook,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,138914041,"=""9781844097432""",Ecovillages around the World,"",Trade Paperback,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914041,"=""9781844097630""",Ecovillages around the World,"",eBook,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,141408399,"=""9781844096572""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",Trade Paperback,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408399,"=""9781844098248""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",eBook,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,141411885,"=""9781844095377""",Whale Whisperer,Madeleine Walker (141410249),Trade Paperback,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411885,"=""9781844093878""",Whale Whisperer,Madeleine Walker (141410249),eBook,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non-Fiction, Inner Traditions/Bear & Company"
8,141409874,"=""9781844091119""",Healing Plants and Animals from a Distance,Jim PathFinder Ewing (141406061),Trade Paperback,"Using simple rituals--whose roots draw from shamanism, spirituality, religion, Native American studies, vibrational energy, and alternative medicin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141409874,"=""9781844093052""",Healing Plants and Animals from a Distance,Jim PathFinder Ewing (141406061),eBook,"Using simple rituals--whose roots draw from shamanism, spirituality, religion, Native American studies, vibrational energy, and alternative medicin...","","Non-Fiction, Inner Traditions/Bear & Company"
9,141407025,"=""9781844090952""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),Trade Paperback,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141407025,"=""9781844093045""",Finding Sanctuary in Nature,Jim PathFinder Ewing (141406061),eBook,These spiritual lessons are based on Native American shamanism but fit a wide range of interests from yoga and alternative medicine to Bible study ...,"","Non-Fiction, Inner Traditions/Bear & Company"
