Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Scribner"
"",199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
2,178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
3,147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
4,547750873,"=""9781501126369""",Fire This Time,Jesmyn Ward (547648874),eBook,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non-Fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126345""",Fire This Time,Jesmyn Ward (547648874),Hardcover,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non-Fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
"",547750873,"=""9781501126352""",Fire This Time,Jesmyn Ward (547648874),Trade Paperback,"The New York Times bestseller, these groundbreaking essays and poems about race—collected by National Book Award winner Jesmyn Ward and written by ...","","Academic, African-American, Black History Month, Book Club, Current Events, GLBT, Short Stories & Anthologies, Non-Fiction, African, Civil Rights, Freshman Read, Multicultural, Scribner"
5,146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
"",146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Scribner"
6,407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
7,431304201,"=""9781476760988""",Being and Race,Charles Johnson (9738),eBook,"For the first time in ebook, renowned scholar Charles Johnson’s exploration of contemporary black literature and the meaning of the black experienc...",Literature: history & criticism,"Academic, African-American, Literary, Non-Fiction, Scribner"
8,62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non-Fiction, Scribner"
"",62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non-Fiction, Scribner"
9,151702,"=""9781451626179""",Manchild in the Promised Land,Claude Brown (1531087),eBook,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451626674""",Manchild in the Promised Land,Claude Brown (1531087),Hardcover,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451631579""",Manchild in the Promised Land,Claude Brown (1531087),Trade Paperback,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
10,41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non-Fiction, Scribner"
"",41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non-Fiction, Scribner"
"",41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non-Fiction, Scribner"
11,41550142,"=""9781439123201""",Orange County,Gustavo Arellano (41549436),eBook,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non-Fiction, Scribner"
"",41550142,"=""9781416540052""",Orange County,Gustavo Arellano (41549436),Trade Paperback,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non-Fiction, Scribner"
12,38998840,"=""9781416554127""",Black Pain,Terrie M. Williams (1061422),eBook,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
"",38998840,"=""9780743298834""",Black Pain,Terrie M. Williams (1061422),Trade Paperback,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
13,41549279,"=""9781416562061""",Ask a Mexican,Gustavo Arellano (41549436),eBook,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non-Fiction, Scribner"
"",41549279,"=""9781416540038""",Ask a Mexican,Gustavo Arellano (41549436),Trade Paperback,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non-Fiction, Scribner"
14,18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
"",18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
15,1564319,"=""9781439125298""",Fire in a Canebrake,Laura Wexler (1564325),eBook,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non-Fiction, Scribner"
