Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227202498,"=""9798888454060""",American Bolsheviks,Rebekah Koffler (227202543),Hardcover,"The radical left is methodically transforming America into a totalitarian socialist state just like the one she fled, warns an immigrant from Sovie...","","Non fiction, Post Hill Press"
2,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
3,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
4,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
5,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
6,215021059,"=""9798888451908""",Taxocracy,Scott Hodge (215021096),Hardcover,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non fiction, Post Hill Press"
"",215021059,"=""9798888451915""",Taxocracy,Scott Hodge (215021096),eBook,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non fiction, Post Hill Press"
7,215473555,"=""9781637586976""",How the Best Did It,Talmage Boston (215473592),Hardcover,How the Best Did It is an accessible and insightful explanation of how the most important leadership traits from America’s eight greatest president...,"","Non fiction, Post Hill Press"
"",215473555,"=""9781637586983""",How the Best Did It,Talmage Boston (215473592),eBook,How the Best Did It is an accessible and insightful explanation of how the most important leadership traits from America’s eight greatest president...,"","Non fiction, Post Hill Press"
8,216289166,"=""9781637584781""",Twilight's Last Gleaming,Todd Starnes (161071523),Hardcover,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
"",216289166,"=""9781637584798""",Twilight's Last Gleaming,Todd Starnes (161071523),eBook,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
9,217055421,"=""9798888452936""",Search for Reagan,Craig Shirley (217055459),Hardcover,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
"",217055421,"=""9798888452943""",Search for Reagan,Craig Shirley (217055459),eBook,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
10,211761284,"=""9781637585214""","Truth about Neo-Marxism, Cultural Maoism, and Anarchy",Jerome R. Corsi (193555578),Hardcover,"This book exposes the dark, evil ideology that has descended over America. The arch of the Hegelian dialectic culminates only in negation, with mil...","","Non fiction, Post Hill Press"
"",211761284,"=""9781637585221""","Truth about Neo-Marxism, Cultural Maoism, and Anarchy",Jerome R. Corsi (193555578),eBook,"This book exposes the dark, evil ideology that has descended over America. The arch of the Hegelian dialectic culminates only in negation, with mil...","","Non fiction, Post Hill Press"
