Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999325,"=""9781639366552""",Nero,Conn Iggulden (171605342),eBook,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
"",216999325,"=""9781639366545""",Nero,Conn Iggulden (171605342),Hardcover,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
2,200555849,"=""9781639366941""",Red Hotel,Alan Philps (206071965),Trade Paperback,"The untold history of Moscow's Metropol Hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
"",200555849,"=""9781639364275""",Red Hotel,Alan Philps (206071965),Hardcover,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
"",200555849,"=""9781639364282""",Red Hotel,Alan Philps (206071965),eBook,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
3,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
4,217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
5,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
