Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
2,101036854,"=""9781499808155""",Colors of the Rain,R. L. Toalson (101036880),eBook,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
"",101036854,"=""9781499807172""",Colors of the Rain,R. L. Toalson (101036880),Hardcover,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
3,506189916,"=""9781481449403""",You Can Fly,Carole Boston Weatherford (506189373),eBook,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449380""",You Can Fly,Carole Boston Weatherford (506189373),Hardcover,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449397""",You Can Fly,Carole Boston Weatherford (506189373),Trade Paperback,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
4,480305152,"=""9781481437882""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),eBook,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437868""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Hardcover,A beautiful and haunting debut novel in verse about an American-Japanese girl struggling with the loneliness of being caught between two worlds whe...,"","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437875""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
5,455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
6,435915197,"=""9781481411110""",Red Butterfly,A.L. Sonnichsen (435915331),eBook,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
"",435915197,"=""9781481411103""",Red Butterfly,A.L. Sonnichsen (435915331),Trade Paperback,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
