Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221046543,"=""9781638492306""",Barbaric Vol. 4,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
"",221046543,"=""9781638492313""",Barbaric Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
2,205624720,"=""9781638491880""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
"",205624720,"=""9781638491897""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
3,205625010,"=""9781638491903""",Queen of Swords,Michael Moreci (186226596),Trade Paperback,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
"",205625010,"=""9781638491910""",Queen of Swords,Michael Moreci (186226596),Fixed Layout eBook,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
4,205627982,"=""9781638491927""",Wasted Space: The Cosmic Collection,Michael Moreci (186226596),Hardcover,"WASTED SPACE: The Cosmic Collection Hardcover is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose ...","","Fiction, Vault Comics"
"",205627982,"=""9781638491934""",Wasted Space: The Cosmic Collection,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE: The Cosmic Collection Hardcover is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose ...","","Fiction, Vault Comics"
5,194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
6,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
7,188831846,"=""9781638490838""",Wasted Space Vol. 5,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",188831846,"=""9781638490876""",Wasted Space Vol. 5,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
8,189018995,"=""9781939424860""",Wasted Space Vol. 4,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",189018995,"=""9781638490890""",Wasted Space Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
9,186600038,"=""9781939424846""",Spree,"Gary Dauberman (186600075), Michael Moreci (186226596)",Trade Paperback,"Escape from New York meets The Last of Us in SPREE: The Complete Series, a dystopian sci-fi tale of horror co-written by writer/director/producer G...","","Non fiction, Vault Comics"
"",186600038,"=""9781638490234""",Spree,"Gary Dauberman (186600075), Michael Moreci (186226596)",Fixed Layout eBook,"Escape from New York meets The Last of Us in SPREE: The Complete Series, a dystopian sci-fi tale of horror co-written by writer/director/producer G...","","Non fiction, Vault Comics"
10,186227815,"=""9781939424716""",Plot Vol. 2,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where the Blaine family has been tied to their history and...","","Non fiction, Vault Comics"
"",186227815,"=""9781638490517""",Plot Vol. 2,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where the Blaine family has been tied to their history and...","","Non fiction, Vault Comics"
11,186226690,"=""9781939424648""",Wasted Space Vol. 3,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226690,"=""9781638490685""",Wasted Space Vol. 3,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
12,186227761,"=""9781939424549""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
"",186227761,"=""9781638490500""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
13,186226645,"=""9781939424471""",Wasted Space Vol. 2,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226645,"=""9781638490678""",Wasted Space Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
14,186226558,"=""9781939424358""",Wasted Space Vol. 1,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226558,"=""9781638490661""",Wasted Space Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
