Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184179256,"=""9781982185701""",Made From Scratch,Kent Taylor (184175484),Hardcover,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non fiction, Simon & Schuster"
"",184179256,"=""9781797139470""",Made From Scratch,Kent Taylor (184175484),Audio Download,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non fiction, Simon & Schuster"
"",184179256,"=""9781982185725""",Made From Scratch,Kent Taylor (184175484),eBook,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non fiction, Simon & Schuster"
2,557292751,"=""9781501132582""",Third Wave,Steve Case (557292584),Hardcover,NEW YORK TIMES BESTSELLER WALL STREET JOURNAL BESTSELLER One of America’s most accomplished entrepreneurs—a pioneer who made the internet part of e...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781442397873""",Third Wave,Steve Case (557292584),Audio Download,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132599""",Third Wave,Steve Case (557292584),Trade Paperback,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132605""",Third Wave,Steve Case (557292584),eBook,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
3,524916837,"=""9781501121746""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Hardcover,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397682""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Compact Disk,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397699""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Audio Download,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781501121777""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",eBook,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
