Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
2,188551350,"=""9781623719340""",Camel's Neighbor,Andrew Moscrop (188551387),Trade Paperback,"In 2014, a coup d’état in Sanaa paved the way for a devastating conflict in Yemen. Andrew Moscrop, a physician, cancelled plans to return to the co...","","Non fiction, Interlink Publishing Group Inc"
3,188544296,"=""9781623719272""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781566568609""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781623710040""",Walking Palestine,Stefan Szepsi (188544331),eBook,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
4,188559032,"=""9781623719302""",That Untravel'd World,Nicholas Dylan Ray (188559069),Trade Paperback,"Nicholas Dylan Ray grew up next to a US national park, whose mountains and forests he explored to escape his troubled home. As a young man, he left...","","Non fiction, Interlink Publishing Group Inc"
5,188550721,"=""9781566566209""",Traveller's History of Turkey,Richard Stoneman (188550758),Trade Paperback,"Throughout the millennia Turkey formed the core of several Empires—Persia, Rome, Byzantium—before becoming the center of the Ottoman Empire. All th...","","Non fiction, Interlink Publishing Group Inc"
6,188543706,"=""9781566568456""",Istanbul,Peter Clark (188543741),Trade Paperback,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non fiction, Interlink Publishing Group Inc"
"",188543706,"=""9781623710187""",Istanbul,Peter Clark (188543741),eBook,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non fiction, Interlink Publishing Group Inc"
7,188551757,"=""9781566568586""",Ancient Egypt Guide,William J Murnane (188551794),Trade Paperback,"Originally published as the Penguin Guide to Ancient Egypt, William Murnane’s highly-acclaimed book has been fully revised and updated by Professor...","","Non fiction, Interlink Publishing Group Inc"
8,188555238,"=""9781566568395""",Million Steps,Hana El-Hibri (188555275),Hardcover,"A thrilling, yet intimate, view of the 440 km trail that runs through the remote and majestic Lebanese mountains. Hana El-Hibri and her fellow hike...","","Non fiction, Interlink Publishing Group Inc"
9,188558900,"=""9781566566650""",Syria,Warwick Ball (188549789),Trade Paperback,"Syria is the Middle East’s best kept secret. With a wealth of historical splendors matched by few other countries in this region, Syria has remaine...","","Non fiction, Interlink Publishing Group Inc"
10,188557283,"=""9781566567466""",Yemen,Charles & Patricia Aithie (188557321),Trade Paperback,"Combining outstanding photographic skills with assiduous research, this book takes the reader on a fascinating journey through Yemen The sophistica...","","Non fiction, Interlink Publishing Group Inc"
11,189279246,"=""9781566565578""",Palestine,"Mariam Shahin (189279285), George Azar (189279286)",Trade Paperback,"Palestine: A Guide is a fascinating look at where, and how, Palestinians live today. Explore the monuments of the past, as well as the vibrant town...","","Non fiction, Interlink Publishing Group Inc"
12,189279723,"=""9781566565745""",Traveller's Companion to Istanbul,Laurence Kelly (188559200),Trade Paperback,"The history of the city where East meets West spans 28 centuries. Istanbul, the ancient and timeless heart of modern Turkey, is a city with its myt...","","Non fiction, Interlink Publishing Group Inc"
13,189275360,"=""9781566563796""",Walking in Jordan,"Di Taylor (189275397), Tony Howard (189275398)",Trade Paperback,It is rare for a book of this nature to describe such a wealth of previously unknown and varied terrain. But here in Walking in Jordan the authors'...,"","Non fiction, Interlink Publishing Group Inc"
