Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
"",470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
2,426815827,"=""9781476756059""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),Trade Paperback,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non fiction, Atria Books"
"",426815827,"=""9781476756066""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),eBook,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non fiction, Atria Books"
3,2116415171,"=""9781501157035""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),Hardcover,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
"",2116415171,"=""9781501157042""",Cómo El Secreto cambió mi vida (How The Secret Changed My Life Spanish edition),Rhonda Byrne (43008135),eBook,"Desde la publicación de la primera edición hace una década, El Secreto, el best seller de Rhonda Byrne, ha creado infinidad de lectores que han com...","","Non fiction, Atria Books"
4,146700877,"=""9781501138263""",How The Secret Changed My Life,Rhonda Byrne (43008135),Hardcover,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781501138270""",How The Secret Changed My Life,Rhonda Byrne (43008135),eBook,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232179""",How The Secret Changed My Life,Rhonda Byrne (43008135),Compact Disk,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
"",146700877,"=""9781508232186""",How The Secret Changed My Life,Rhonda Byrne (43008135),Audio Download,An awe-inspiring compilation of the most uplifting and powerful real-life stories from readers of the worldwide bestseller The Secret. Discover how...,MBS - General,"Non fiction, Atria Books"
