Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19267888,"=""9780743245050""",Wish Can Change Your Life,"Gahl Sasson (19267883), Steve Weinstein (19267884)",Trade Paperback,"Make a Wish, Any Wish!  Engaging, innovative, and fresh, Gahl Sasson's approach to Kabbalah -- the ancient teachings of Jewish mysticism -- integra...",MBS - General,"Non fiction, Atria Books"
"",19267888,"=""9780743253659""",Wish Can Change Your Life,"Gahl Sasson (19267883), Steve Weinstein (19267884)",eBook,"Engaging, innovative, and fresh, Gahl Sasson's approach to Kabbalah—the ancient teachings of Jewish mysticism—integrates mythology, scholarship, an...",MBS - General,"Non fiction, Atria Books"
2,20073333,"=""9780743249850""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",Trade Paperback,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",20073333,"=""9780743253710""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",eBook,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
3,1893027,"=""9780743418652""",Sight Unseen,"Carol Rainey (1893036), Budd Hopkins (702623)",eBook,"The New York Times bestselling author of Witnessed, Intruders, and Missing Time -- three groundbreaking books on the UFO phenomenon -- returns with...","","Non fiction, Atria Books"
4,16578792,"=""9780743436595""",Afterlife Experiments,Gary E. Schwartz (16578798),Trade Paperback,"John Edward, Suzane Northrup, and George Anderson are just a few of the prominent American mediums who have been accused of being frauds. But what ...",MBS - General,"Non fiction, Atria Books"
"",16578792,"=""9780743442589""",Afterlife Experiments,Gary E. Schwartz (16578798),eBook,An esteemed scientist's personal journey from skepticism to wonder and awe provides astonishing answers to a timeless question: Is there life after...,MBS - General,"Non fiction, Atria Books"
5,16867812,"=""9780743229807""",Temptations,"Michael Albertson (16867819), Ellen Albertson (16867820)",eBook,"Eating and sex have never been such titillating bedfellows.  From the time Casanova proclaimed oysters ""a spur to the spirit and to love,"" aphrodis...","","Non fiction, Atria Books"
6,1874854,"=""9780743204606""",Hidden World of Relationships,Judith Turner (1340868),Trade Paperback,"In 366 revealing portraits, world-renowned psychic Judith Turner provides everything you need to know to enjoy great relationships with family, fri...","","Non fiction, Atria Books"
7,1434643,"=""9780684860046""",How To Be A Wicked Witch,Patricia Telesco (1791641),Trade Paperback,"Are You a Good Witch or a Bad Witch?  Or perhaps you are a witch who simply wants to make some dramatic, positive changes. The next time you are do...","","Non fiction, Atria Books"
8,1337612,"=""9780684857770""",Soul Signs In Love,Diane Eichenbaum (1153737),Trade Paperback,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
"",1337612,"=""9780743214520""",Soul Signs in Love,Diane Eichenbaum (1153737),eBook,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
9,1531940,"=""9780684866079""",Gay Stars,Matthew Abergel (1671697),Trade Paperback,"The stars are out and proud to guide you through relationships, sex, spirituality, and more through astrology!Why have so many Geminis become famou...","","Non fiction, Atria Books"
10,1193038,"=""9780684849959""",Work Your Stars!,Matthew Abergel (1671697),Trade Paperback,"Let the stars steer you to success!  It takes more than a résumé to get the perfect job and more than capital to grow a business. Talent, passions,...","","Non fiction, Atria Books"
