Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214578730,"=""9780735845572""",Worm's Lost & Found,Jule Wellerdiek (214578768),Hardcover,A picture book for anyone who has ever lost anything!Worm runs one of the best lost and found offices in the world. He has a rare ability to find t...,"","Fiction, NorthSouth Books"
2,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
3,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
4,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
5,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
6,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
7,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
8,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
9,181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
"",181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
10,174993638,"=""9780735844148""",Norman's First Day at Dino Day Care,Sean Julian (2119778790),Hardcover,"Have courage, little dinosaur!It’s Norman’s first day at Dino Day Care. Who wouldn’t be nervous? First, Norman does what he does best: he makes him...","","Fiction, NorthSouth Books"
11,175030949,"=""9780735844476""",Speckled Feather,Johanna Ries (175030988),Hardcover,"Feather ruffling fun!""What is truly special here is the beauty of the soft artwork, which has the feel of watercolor.... Close-ups make the squabbl...","","Fiction, NorthSouth Books"
12,174353287,"=""9780735844506""",Little Polar Bear Finds a Friend,Hans de Beer (2130381769),Hardcover,"While searching for someone to play with, Lars gets caught in a trap and finds himself in a cargo plane destined for a zoo.Luckily, his cage breaks...","","Fiction, NorthSouth Books"
13,174354131,"=""9780735844513""",Little Polar Bear and the Reindeer,Hans de Beer (2130381769),Hardcover,"The short Arctic summer is ending, and the reindeer are starting their winter migration. But this year, people have interfered with their journey. ...","","Fiction, NorthSouth Books"
14,178583674,"=""9780735844551""",Paz,"Miranda Paul (183802067), Baptiste Paul (2141966371)",Hardcover,A 2022-23 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and p...,"","Fiction, NorthSouth Books"
15,165949603,"=""9780735844094""",Chick Chat,Janie Bynum (165949640),Hardcover,"Friendship comes in all shapes and sizes.Peep, peep, peep! Baby Chick has a lot to say! Everyone in Chick’s family is too busy to chat with her. Bu...","","Fiction, NorthSouth Books"
16,165950049,"=""9780735844100""",Doctor Mouse,Christa Kempter (2130384496),Hardcover,"Going to the doctor has never been so fun!Friendly Doctor Mouse is happy to help all of his patients, but he can only see them one at a time. When ...","","Fiction, NorthSouth Books"
17,164918468,"=""9780735843943""",Little Courage,Taltal Levi (164918510),Hardcover,"Through the eyes of a child, the world is full of adventure! A teacup-sized little girl discovers a playground in a potted plant, and the perfect s...","","Fiction, NorthSouth Books"
18,159757641,"=""9780735843851""",Dark and the Light,Kerstin Hau (159757678),Hardcover,In the land of darkness lives a shaggy but lovable creature.He is pining away because he has lost his home and has lived in the dark ever since. On...,"","Fiction, NorthSouth Books"
19,140440485,"=""9780735843240""",Page in the Wind,"José Sanabria (2130393812), María Laura Díaz Domínguez (166564854)",Hardcover,A whimsical and moving story about discovering your purpose by José Sanabria and María Laura Díaz Domínguez.The last little newspaper on a newsstan...,"","Fiction, NorthSouth Books"
20,2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
