Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
2,213926896,"=""9781668058329""",Other People,C. B. Everett (213926600),eBook,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
"",213926896,"=""9781668058305""",Other People,C. B. Everett (213926600),Hardcover,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
3,212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
4,223741856,"=""9781668076231""",Three Lives of Cate Kay,Kate Fagan (223741712),eBook,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Atria Books"
"",223741856,"=""9781668076217""",Three Lives of Cate Kay,Kate Fagan (223741712),Hardcover,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Atria Books"
"",223741856,"=""9781668118993""",Three Lives of Cate Kay,Kate Fagan (223741712),Audio Download,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Atria Books"
5,212767535,"=""9781668048092""",Cross My Heart,Megan Collins (144296475),eBook,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Atria Books"
"",212767535,"=""9781668048078""",Cross My Heart,Megan Collins (144296475),Hardcover,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Atria Books"
"",212767535,"=""9781797190105""",Cross My Heart,Megan Collins (144296475),Audio Download,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Atria Books"
6,204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
7,200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
