Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203279740,"=""9781545808788""",Geeky Fab Five 3 in 1 #1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"When girls stick together, they can do anything! No one knows that better than the Geeky Fab Five at Amelia Earhart Elementary! Join earthy Lucy, h...","","Fiction, Papercutz"
2,203275903,"=""9781545805619""",Geeky Fab 5 Vol. 5,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"The Geeky Fab Five hit the road in an adventure of a lifetime. Packed into the camper of Lucy and Marina’s grandfather, the girls’ first stop is th...","","Fiction, Papercutz"
"",203275903,"=""9781545805626""",Geeky Fab 5 Vol. 5,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"What do you get when you put 5 girls (and a snarky cat) in a RV and send them to the Great Smoky Mountains? An adventure of a lifetime! Join Lucy, ...","","Fiction, Papercutz"
3,203273701,"=""9781545804193""",Geeky Fab 5 Boxed Set #1-3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"When girls stick together, they can do anything! No one knows that better than the Geeky Fab Five at Amelia Earhart Elementary! Join earthy Lucy, h...","","Fiction, Papercutz"
4,203272839,"=""9781545803462""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Rainbow volcano cakes, glitter you can eat, and an effort to help end student hunger at Earhart Elementary are all part of the Geeky F@b 5’s next a...","","Fiction, Papercutz"
"",203272839,"=""9781545803646""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,A new girl has just transferred into the GF5’s class at Earhart Elementary along with her little brother. Fiona is quiet and thin and a bit forgetf...,"","Fiction, Papercutz"
5,203271519,"=""9781545803233""",Geeky Fab 5 Vol. 3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Twelve year-old writer Lucy Lareau, collaborates with her mom, Liz, and artist Ryan Jampole (Artist on Geronimo Stilton), on a series devoted to fo...","","Fiction, Papercutz"
"",203271519,"=""9781545803615""",Geeky Fab 5 Vol. 3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"Twelve year-old writer Lucy Lareau, collaborates with her mom, Liz, and artist Ryan Jampole (Artist on Geronimo Stilton), on a series devoted to fo...","","Fiction, Papercutz"
6,203270039,"=""9781545801239""",Geeky Fab 5 Vol. 1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,Lucy Monroe’s first day at Earhart Elementary is one for the yearbook: By recess she has launched herself off the rusty monkey bars and face down o...,"","Fiction, Papercutz"
"",203270039,"=""9781545801222""",Geeky Fab 5 Vol. 1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,Lucy Monroe’s first day at Earhart Elementary is one for the yearbook: By recess she has launched herself off the rusty monkey bars and face down o...,"","Fiction, Papercutz"
7,203270767,"=""9781545801567""",Geeky Fab 5 Vol. 2,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"In their next adventure, the Geeky Fab Five discover a hidden garden filled with Monarch butterflies and honeybees. While the girls are learning in...","","Fiction, Papercutz"
"",203270767,"=""9781545803653""",Geeky Fab 5 Vol. 2,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"In their next adventure, the Geeky Fab Five discover a hidden garden filled with Monarch butterflies and honeybees. While the girls are learning in...","","Fiction, Papercutz"
