Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
2,435973570,"=""9781481411264""",Persuasion,Martina Boone (435970360),Trade Paperback,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",435973570,"=""9781481411271""",Persuasion,Martina Boone (435970360),eBook,Beautiful Creatures meets Gone with the Wind in the spellbinding second novel in the Heirs of Watson Island trilogy that “skillfully blends rich ma...,"","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, Clean Romance, Contemporary Fiction, Demons, Fairies, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Rich & Wealthy, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",83751336,"=""9781442436299""",Oblivion,Kelly Creagh (67373131),eBook,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
4,403149535,"=""9781481442985""",Tinker King,Tiffany Trent (78302935),Mass Market Paperback,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, S&S/Saga Press"
"",403149535,"=""9781442457591""",Tinker King,Tiffany Trent (78302935),Hardcover,"Science and magic mean danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fantas...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, S&S/Saga Press"
