Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169210690,"=""9781534470682""",Wings of Ebony,J. Elle (169210512),Trade Paperback,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470675""",Wings of Ebony,J. Elle (169210512),Hardcover,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781534470699""",Wings of Ebony,J. Elle (169210512),eBook,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169210690,"=""9781797120362""",Wings of Ebony,J. Elle (169210512),Audio Download,"Instant New York Times bestseller! “A remarkable, breathtaking, earthshaking, poetic thrillride.” —Daniel José Older, New York Times bestselling au...","","Action & Adventure, African-American, Black History Month, Teen, Non-Fiction, Colonization, Love Triangle, Magic Users, Multicultural, Royalty, Indigenous People, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,188022443,"=""9781646900091""",Sign of the Eight,Benjamin Lebert (188022480),Hardcover,"A fast-paced, captivating epic fantasy from Benjami Lebert, one of Germany's most talented authors!Two messengers, six allies, one fight for surviv...","","Non-Fiction, Arctis"
3,161592327,"=""9781534453685""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Trade Paperback,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453678""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Hardcover,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453692""",Dark and Hollow Star,Ashley Shuttleworth (161592122),eBook,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
"",161592327,"=""9781797122977""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Audio Download,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
4,167411026,"=""9781534465701""",Girl from Shadow Springs,Ellie Cypher (167410838),Trade Paperback,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465695""",Girl from Shadow Springs,Ellie Cypher (167410838),Hardcover,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465718""",Girl from Shadow Springs,Ellie Cypher (167410838),eBook,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
5,165490636,"=""9781481494496""",Serpent's Curse,Lisa Maxwell (474449380),Trade Paperback,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494489""",Serpent's Curse,Lisa Maxwell (474449380),Hardcover,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494502""",Serpent's Curse,Lisa Maxwell (474449380),eBook,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781797101590""",Serpent's Curse,Lisa Maxwell (474449380),Audio Download,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
6,150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
7,176786889,"=""9781534488182""",Curse Workers,Holly Black (17038352),Trade Paperback,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non-Fiction, Margaret K. McElderry Books"
"",176786889,"=""9781534488199""",Curse Workers,Holly Black (17038352),Hardcover,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non-Fiction, Margaret K. McElderry Books"
"",176786889,"=""9781534488205""",Curse Workers,Holly Black (17038352),eBook,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non-Fiction, Margaret K. McElderry Books"
8,185456432,"=""9781665907613""",These Violent Delights Duet (Boxed Set),Chloe Gong (163826598),Hardcover,"A hardcover boxed set of Chloe Gong’s New York Times bestselling These Violent Delights and its sequel, Our Violent Ends—the lush fantasy duology r...","","Non-Fiction, Margaret K. McElderry Books"
"",185456432,"=""9781665955416""",These Violent Delights Duet (Boxed Set),Chloe Gong (163826598),Trade Paperback,"A paperback boxed set of Chloe Gong’s New York Times bestselling These Violent Delights and its sequel, Our Violent Ends—the lush fantasy duology r...","","Non-Fiction, Margaret K. McElderry Books"
9,176704901,"=""9781481495134""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Trade Paperback,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495127""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",Hardcover,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling new adv...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",176704901,"=""9781481495141""",Lost Book of the White,"Cassandra Clare (35026200), Wesley Chu (571802180)",eBook,From #1 New York Times bestselling authors Cassandra Clare and Wesley Chu comes the second book in the Eldest Curses series and a thrilling adventu...,"","Action & Adventure, GLBT, Paranormal, Romantic, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Non-Fiction, Asian General, Heroes, Magic Users, Women's Interest, Margaret K. McElderry Books"
