Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,162030227,"=""9781481414159""",Welcome Home!,Kristin Earhart (438064093),eBook,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414135""",Welcome Home!,Kristin Earhart (438064093),Trade Paperback,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030227,"=""9781481414142""",Welcome Home!,Kristin Earhart (438064093),Hardcover,"In this first book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague, siblings Willa and Ben Dunlap begin their new lif...","","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
3,162030452,"=""9781481414180""",Buttercup Mystery,Kristin Earhart (438064093),eBook,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414166""",Buttercup Mystery,Kristin Earhart (438064093),Trade Paperback,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414173""",Buttercup Mystery,Kristin Earhart (438064093),Hardcover,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
4,174792426,"=""9781481424776""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),eBook,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424752""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792426,"=""9781481424769""",Curse of the Ancient Emerald,Franklin W. Dixon (1545137),Hardcover,Frank and Joe must take the shine off a jewel thief who sends ominous riddles in this Hardy Boys adventure.First a priceless painting disappears fr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,276779,"=""9781481410687""",Cold People,Christopher Pike (1080960),eBook,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410618""",Cold People,Christopher Pike (1080960),Trade Paperback,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276779,"=""9781481410670""",Cold People,Christopher Pike (1080960),Hardcover,Frozen enemies make for a chilling challenge in this fifth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on T...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
6,276781,"=""9781481410731""",Witch's Revenge,Christopher Pike (1080960),eBook,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410694""",Witch's Revenge,Christopher Pike (1080960),Trade Paperback,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
"",276781,"=""9781481410717""",Witch's Revenge,Christopher Pike (1080960),Hardcover,Encounter witchly wonders in this sixth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!The time has come...,"",Aladdin
7,427856353,"=""9781481406123""",Sweet Secrets,Helen Perelman (64277019),eBook,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,427853535,"=""9781481406093""",Sugar Cup,Helen Perelman (64277019),eBook,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427853535,"=""9781481406079""",Sugar Cup,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
9,7779,"=""9781481410571""",Haunted Cave,Christopher Pike (1080960),eBook,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410557""",Haunted Cave,Christopher Pike (1080960),Trade Paperback,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410564""",Haunted Cave,Christopher Pike (1080960),Hardcover,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
10,7603,"=""9781481410540""",Howling Ghost,Christopher Pike (1080960),eBook,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7603,"=""9781481410526""",Howling Ghost,Christopher Pike (1080960),Trade Paperback,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
11,7372,"=""9781481410519""",Secret Path,Christopher Pike (1080960),eBook,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410496""",Secret Path,Christopher Pike (1080960),Trade Paperback,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7372,"=""9781481410502""",Secret Path,Christopher Pike (1080960),Hardcover,Prepare to go down a scary path in this first book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Adam has ju...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
12,22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
13,22295557,"=""9781442498723""",Disney's Dream,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"A world without cartoons? No way!  It's Monday again, and for Abigail, Jacob, Zack, and Bo, that means it's time-travel Day! This week the kids can...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295557,"=""9781442495357""",Disney's Dream,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The kids in Mr. Caruthers’s class don’t want a world without cartoons. Can they persuade Walt Disney to pursue his passion? Book two in an action-p...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
14,47507275,"=""9781442474062""",Miss Matched,Shawn K. Stout (47507180),eBook,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
"",47507275,"=""9781442474055""",Miss Matched,Shawn K. Stout (47507180),Hardcover,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
15,60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
16,64276729,"=""9781416998693""",Chocolate Dreams,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64276729,"=""9781416994541""",Chocolate Dreams,Helen Perelman (64277019),Trade Paperback,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
17,1070183,"=""9781481413794""",Walt Disney,Marie Hammontree (706527),eBook,"Walt Disney’s imagination made him an all-star in American history, and his childhood is where it all began!Walter Elias “Walt” Disney had a huge i...","","Fiction, Middle Grade, Child Narrator, Aladdin"
