Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
2,167418180,"=""9781534465770""",Nightingale,Deva Fagan (148214660),eBook,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465763""",Nightingale,Deva Fagan (148214660),Trade Paperback,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465787""",Nightingale,Deva Fagan (148214660),Hardcover,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
3,148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
4,166539480,"=""9781534463677""",Muffled,Jennifer Gennari (166539248),eBook,"A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this “thoughtful” (Beth Turley, author of If Thi...","","Fiction, Simon & Schuster Books for Young Readers"
"",166539480,"=""9781534463653""",Muffled,Jennifer Gennari (166539248),Hardcover,A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this heartwarming middle grade novel that’s perf...,"","Fiction, Simon & Schuster Books for Young Readers"
"",166539480,"=""9781534463660""",Muffled,Jennifer Gennari (166539248),Trade Paperback,"A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this “thoughtful” (Beth Turley, author of If Thi...","","Fiction, Simon & Schuster Books for Young Readers"
5,152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
6,159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
7,139137431,"=""9781534428225""","Never Fear, Meena's Here!",Karla Manternach (139136848),eBook,Meena discovers the secret to being a good friend and big sister in this superpower-filled sequel to Meena Meets Her Match that’s perfect “for Juni...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137431,"=""9781534428201""","Never Fear, Meena's Here!",Karla Manternach (139136848),Hardcover,Meena discovers the secret to being a good friend and big sister in this superpower-filled sequel to Meena Meets Her Match that’s perfect “for Juni...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137431,"=""9781534428218""","Never Fear, Meena's Here!",Karla Manternach (139136848),Trade Paperback,“Meena’s escapades will rescue readers from boredom.” —Kirkus Reviews Meena discovers the secret to being a good friend and big sister in this supe...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
8,153705964,"=""9781534444294""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),eBook,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444270""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Hardcover,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444287""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Trade Paperback,“Entertaining and emotionally resonant.” —Kirkus Reviews “Nails the voice of a kid trying as hard as she can to tackle adult problems.” —Publishers...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
9,163620973,"=""9781481492119""",More to the Story,Hena Khan (2117282371),eBook,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781481492096""",More to the Story,Hena Khan (2117282371),Hardcover,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781481492102""",More to the Story,Hena Khan (2117282371),Trade Paperback,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781508297864""",More to the Story,Hena Khan (2117282371),Audio Download,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
10,100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
