Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225760066,"=""9781957588308""",Uncommon Company,William H. Luers (225760106),Hardcover,"Ambassador William Luers takes us on a fascinating journey from Springfield, Illinois, to Naples, Moscow, Washington DC, Venezuela, and Czechoslova...","","Non fiction, Rodin Books"
2,220461570,"=""9781957588285""",Hypochondria: What's Behind the Hidden Costs of Healthcare in America,"Hal Rosenbluth (220461609), Marnie Hall (220461928)",Hardcover,"A brutally honest, but humorous account of the journey through the labyrinth of healthcare, including an eye-opening exploration of the skyrocketin...","","Non fiction, Rodin Books"
3,220460523,"=""9781957588261""",Lure of the East,Marilyn Jenkins-Madina (224926236),Hardcover,The remarkable journey of one of the first women to become a curator of Islamic art at The Metropolitan Museum of Art and an internationally recogn...,"","Non fiction, Rodin Books"
4,215979858,"=""9781957588247""",Healing and Cancer,"Wayne B. Jonas (216281744), Alyssa McManamon (215980308)",Hardcover,Healing and Cancer strives to bring the concepts of healing and whole person care further into health care delivery so that people with cancer feel...,"","Non fiction, Rodin Books"
5,207632163,"=""9781957588131""",Euroshock,Charles Dallara (207632201),Hardcover,The inside story of the unprecedented restructuring of Greece’s debt in 2012—the largest restructuring in history—and how the Eurozone was stabiliz...,"","Non fiction, Rodin Books"
6,215936720,"=""9781957588223""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",Hardcover,Elevate Your Leadership Game: Discover the Secrets to Winning Big in Business and InnovationBig Bet Leadership equips business leaders with the pri...,"","Non fiction, Rodin Books"
"",215936720,"=""9781957588230""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",eBook,Elevate Your Leadership Game: Discover the Secrets to Winning Big in Business and InnovationBig Bet Leadership equips business leaders with the pri...,"","Non fiction, Rodin Books"
7,213604041,"=""9781957588162""",Wealth and Climate Competitiveness,Bruce Piasecki (213604079),Hardcover,"A new book from New York Times bestselling author Bruce Piasecki, Wealth and Climate Competitiveness explores how wealth, both private and corporat...","","Non fiction, Rodin Books"
8,215302807,"=""9781957588186""",From Homesteader to Art Collector,Robert Zaretsky (215302844),Hardcover,"A remarkable man who “led an extraordinary life.”Leaving an equally impressive legacy as both an art collector and philanthropist, Jacob Greenberg’...","","Non fiction, Rodin Books"
9,198245978,"=""9781957588124""",Not Accountable,Philip K. Howard (198246016),Hardcover,"“Elected leaders come and go, but public unions just say no.” Hiding in plain sight is a fatal defect of modern democracy. Public employee unions h...","","Non fiction, Rodin Books"
10,194739851,"=""9781957588087""",Soul of the Deal,Marc H. Morgenstern (194739890),Hardcover,The Soul of the Deal effortlessly teaches unconventional transactional strategies that are radically changing the approach of business buyers and s...,"","Non fiction, Rodin Books"
11,194739329,"=""9781957588100""",Leading With Care in a Tough World,"Phillip G. Clampitt (194739367), Bob DeKoch (194739369)",Hardcover,"A new book from the authors of the highly praised Transforming Leaders into Progress Makers, Leading with Care breaks new ground in the exploration...","","Non fiction, Rodin Books"
12,164217896,"=""9781948122481""",Digital Transformation,Thomas M. Siebel (164217933),Hardcover,From visionary Silicon Valley entrepreneur Tom Siebel comes a penetrating examination of the new technologies that are disrupting business and gove...,"","Non fiction, Rodin Books"
