Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, S&S/Simon Element"
2,178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
3,174622985,"=""9781982159597""",Tech Panic,Robby Soave (174622495),Hardcover,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781797134468""",Tech Panic,Robby Soave (174622495),Audio Download,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159603""",Tech Panic,Robby Soave (174622495),Trade Paperback,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159610""",Tech Panic,Robby Soave (174622495),eBook,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Threshold Editions"
4,210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
5,182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non fiction, Atria Books"
