Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169768,"=""9781646046126""",This Is ADHD: A Workbook,Chanelle Moriah (194213522),Trade Paperback,Discover the essential guide to understanding attention deficit hyperactivity disorder—commonly known as ADHD—for people with ADHD and their famili...,"","Non-Fiction, Ulysses Press"
"",213169768,"=""9781646046317""",This is ADHD: A Workbook,Chanelle Moriah (194213522),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non-Fiction, Insights"
3,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non-Fiction, Insights"
4,182952591,"=""9781982181895""",Dialed In,Dana Sinclair (182952280),Trade Paperback,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781668053201""",Dialed In,Dana Sinclair (182952280),Audio Download,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181871""",Dialed In,Dana Sinclair (182952280),Hardcover,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181888""",Dialed In,Dana Sinclair (182952280),eBook,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
5,204801684,"=""9798886632361""",Wellness Notebook Set,Insight Editions (2089862421),Trade Paperback,Enhance your mental and physical health by tracking your habits and recording your thoughts with the Wellness Notebook Set.Take your wellness into ...,"","Non-Fiction, Insights"
6,170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
"",170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
7,197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non-Fiction, Start Publishing LLC"
"",197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non-Fiction, Start Publishing LLC"
8,166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
"",166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non-Fiction, Simon & Schuster"
9,212797548,"=""9781951412302""",Balance Is Bullshit,Alicia McKenzie (212797586),Trade Paperback,"Alicia McKenzie—athlete, personal trainer, businessperson, wife, and mother of five—knows all too well how hard it can be to balance the stresses a...","","Non-Fiction, The Collective Book Studio"
10,193764960,"=""9780757324192""",Brave Boundaries,Sasha K. Shillcutt (193765013),Trade Paperback,"An essential guide for women on how to set strong, workable boundaries to safeguard their health, happiness, and wellbeing.    No matter how educat...","","Non-Fiction, Health Communications Inc"
"",193764960,"=""9780757324208""",Brave Boundaries,Sasha K. Shillcutt (193765013),eBook,"An essential guide for women on how to set strong, workable boundaries to safeguard their health, happiness, and wellbeing.No matter how educated t...","","Non-Fiction, Health Communications Inc"
11,183803155,"=""9781646042463""",Routine-Building Handbook,Ashley Brown (183804059),Trade Paperback,"Discover the power of starting, creating, and maintaining daily routines and rituals to help you decrease your stress levels, improve your sleep, a...","","Non-Fiction, Ulysses Press"
12,166531307,"=""9781982140113""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Trade Paperback,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non-Fiction, Atria Books"
"",166531307,"=""9781797120591""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Audio Download,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non-Fiction, Atria Books"
"",166531307,"=""9781982140137""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),eBook,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non-Fiction, Atria Books"
13,185931438,"=""9781637350522""",Business Success Secrets,"Tamara Nall (185931475), Julian Frederick (189119953), Jennice Gist (189119965), David Greene III (189120184), Karen Heine (189120263), Tomeka Holyfield (189120269), Dawn Houle (189120270), Robert Jefferson (189120297), Rashi Khosla (189120314), Lianne Lami (189120340), Chef Lotoya Larkin (189120394), Victor Agapov (189119818), Elisabete Miranda (189120400), Chukwuka Monye (189120401), Jessica Moseley (189120405), Nish Parikh (189120406), Lynn Petrazzuolo (189120418), Kimberly Rath (189120422), Angela Reddix (189120427), Ryan Rickert (189120441), Carrie Singer (189120445), Jonathan Sparks (189120456), Patrick Borlik (189119848), Thimothy Solomon (189120462), Theresa Williams-Harrison (189120465), Diedre Windsor (189120500), Pokin Yeung (189120626), Trudy Bourgeois (189119865), Karen Cole (189119869), Denita Conway (189119885), Melanie Cook-Mccant (189119912), Euran Daniels (189119916), Lawrence Drake II (189119917), Rachel Dunbar (189119922)",Trade Paperback,"Every Warren Buffet, Bill Gates and Steve Jobs started out as nothing more than a person with an idea – and ideas are a dime a dozen. The mindset, ...","","Non-Fiction, Leaders Press"
14,183297659,"=""9781507216590""",Book of Patience,Courtney E. Ackerman (145060763),Trade Paperback,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non-Fiction, Adams Media"
"",183297659,"=""9781507216606""",Book of Patience,Courtney E. Ackerman (145060763),eBook,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non-Fiction, Adams Media"
15,174991232,"=""9781982160654""",Natural Sleeper,Julie Wright (174991213),Trade Paperback,A comprehensive guide to natural and easy-to-access remedies for insomnia and poor sleep hygiene that will help you finally achieve a good night’s ...,"","Non-Fiction, S&S/Simon Element"
"",174991232,"=""9781982160692""",Natural Sleeper,Julie Wright (174991213),eBook,A comprehensive guide to natural and easy-to-access remedies for insomnia and poor sleep hygiene that will help you finally achieve a good night’s ...,"","Non-Fiction, S&S/Simon Element"
16,174814093,"=""9781507214398""",My Pocket Self-Care,Adams Media (2137651282),Trade Paperback,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non-Fiction, Adams Media"
"",174814093,"=""9781507214404""",My Pocket Self-Care,Adams Media (2137651282),eBook,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non-Fiction, Adams Media"
17,167022955,"=""9781621454755""",Keep This Toss That - Updated and Expanded,Jamie Novak (167022992),Trade Paperback,"A quick practical guide to uncluttering to save time, money, space, and sanity.Are you afraid to open your kitchen cabinet because you know food st...","","Non-Fiction, Trusted Media Brands"
"",167022955,"=""9781621452157""",Keep This Toss That,Jamie Novak (167022992),Trade Paperback,"Quick answers to the one key question everyone needs to answer in order to get organized and save their time, money, space, and sanity: “Should I k...","","Non-Fiction, Trusted Media Brands"
"",167022955,"=""9781621452164""",Keep This Toss That,Jamie Novak (167022992),eBook,Are you afraid to open your kitchen cabinet because you know food storage containers are going to come pouring out like an erupting volcano? Do you...,"","Non-Fiction, Trusted Media Brands"
18,150900399,"=""9781982111434""",How to Hold a Grudge,Sophie Hannah (150891986),Trade Paperback,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non-Fiction, Scribner"
"",150900399,"=""9781508277484""",How to Hold a Grudge,Sophie Hannah (150891986),Audio Download,NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE The first and only comprehensive examination of the universal but widely misunder...,"","Non-Fiction, Scribner"
"",150900399,"=""9781982111441""",How to Hold a Grudge,Sophie Hannah (150891986),eBook,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non-Fiction, Scribner"
