Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502010198,"=""9781481447126""",Soar,Tracy Edward Wymer (502010099),Trade Paperback,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447119""",Soar,Tracy Edward Wymer (502010099),Hardcover,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this fun and quirky debut novel.Eddie learned every...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447133""",Soar,Tracy Edward Wymer (502010099),eBook,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
2,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
3,48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
4,46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
5,48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
6,21678309,"=""9780689868139""",To Catch a Burglar,Mary Casanova (1490020),Trade Paperback,"There's trouble in town!   A thief has struck Pembrook! Dog Watch is on the case, but they're running out of clues. Kito and the gang set a trap, b...",Fiction Ages 7-12,"Fiction, Aladdin"
