Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228238389,"=""9781639368266""",Gettysburg,Bruce Chadwick (197652342),eBook,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non-Fiction, Pegasus Books"
"",228238389,"=""9781639368259""",Gettysburg,Bruce Chadwick (197652342),Hardcover,The definitive oral history of the battle that turned the tide of the Civil War that combines vivid first-hand accounts with rich historical narrat...,"","Non-Fiction, Pegasus Books"
2,227996307,"=""9781639368082""",Inside the President's Team,Bob Barrett (227996347),eBook,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non-Fiction, Pegasus Books"
"",227996307,"=""9781639368075""",Inside the President's Team,Bob Barrett (227996347),Hardcover,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non-Fiction, Pegasus Books"
3,221332585,"=""9781639367375""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",eBook,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non-Fiction, Pegasus Books"
"",221332585,"=""9781639367368""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non-Fiction, Pegasus Books"
4,221047929,"=""9781639367474""",Plot Against Native America,Bill Vaughn (221047968),eBook,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
"",221047929,"=""9781639367467""",Plot Against Native America,Bill Vaughn (221047968),Hardcover,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
5,221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
"",221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
6,217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
"",217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non-Fiction, Pegasus Books"
7,216311757,"=""9781639366385""",Chorus of the Union,Edward Robert McClelland (216311795),eBook,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non-Fiction, Pegasus Books"
"",216311757,"=""9781639366378""",Chorus of the Union,Edward Robert McClelland (216311795),Hardcover,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non-Fiction, Pegasus Books"
8,217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
"",217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non-Fiction, Pegasus Books"
9,217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non-Fiction, Pegasus Books"
"",217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non-Fiction, Pegasus Books"
10,208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
11,213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non-Fiction, Pegasus Books"
"",213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non-Fiction, Pegasus Books"
12,206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non-Fiction, Pegasus Books"
"",206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non-Fiction, Pegasus Books"
