Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683544,"=""9781440559679""",Who Has Wilma Lathrop?,Day Keene (2137683541),eBook,"They showed me the bone fragments, and the charred diamond, and everything else - but I said to hell with their theory.Wilma was alive and I knew i...","","Fiction, Adams Media"
2,2137683590,"=""9781440559754""",Inquest,Milton K Ozaki (2137683576),eBook,"Author’s Note --Some may think this is a cruel and shocking story. It is cruel, though, only in the sense that men are cruel, for men motivated the...","","Fiction, Adams Media"
3,2137683651,"=""9781440559853""",Bring Him Back Dead,Day Keene (2137683541),eBook,He was as rare as a three-dollar bill . . . an honest man in the town of French Bayou - that was crowding Phenix City out of corruption’s first pla...,"","Fiction, Adams Media"
4,2137683639,"=""9781440559839""",It's a Sin to Kill,Day Keene (2137683541),eBook,"She lived fast...and she loved fast.Everyone who knew Helene Camden had a good reason for wanting her dead:
Hal Camden - her husband, who knew she ...","","Fiction, Adams Media"
5,2137683768,"=""9781440559877""",Wake Up and Scream,Milton K Ozaki (2137683576),eBook,"Something was wrong, terribly wrong.Terror froze her for a moment, and in that moment of horror a fist smashed into her face. There was nothing in ...","","Fiction, Adams Media"
6,2137683615,"=""9781440559792""",Carnival of Death,Day Keene (2137683541),eBook,"On the day they gave the money away . . . the shopping center was a scene of confusion. A carnival had been set up nearby, and now a clown was thro...","","Fiction, Adams Media"
7,2137678135,"=""9781440555466""",Lay that Pistol Down,Richard Powell (2137678105),eBook,"Andy Blake is no sooner married to Arab that he realizes his home is not a love nest but an arsenal. True, the fragile, blonde Arabella had won pri...","","Fiction, Adams Media"
8,2137678198,"=""9781440555640""",Shot in the Dark,Richard Powell (2137678105),eBook,Johnny Edwards is fishing when he gets Tony’s letter from Cuba. Tony is in trouble and urgently needs Johnny down in Havana. But Johnny stallsasha...,"","Fiction, Adams Media"
9,2137678175,"=""9781440555589""",And Hope to Die,Richard Powell (2137678105),eBook,"''When my wife Arabella and I decided to take our summer vacation in Florida, I dreamed of lying under a coconut palm sipping a cool drink while Ar...","","Fiction, Adams Media"
10,2137691238,"=""9781440544286""",False Evidence,E. Phillips Oppenheim (2137691235),eBook,"The story of a gallant soldier who is dismissed his regiment, and disowned by his father, because he has been found guilty, on ""false evidence,"" of...","","Fiction, Adams Media"
11,2137691187,"=""9781440544248""",Lustful Ape,Bruno Fischer (2137691197),eBook,"“Would you like to have her, Ape?” Ape Jones laughed. “Then take her upstairs,” the man’s voice was incredibly casual.Ape Jones lifted the woman of...","","Fiction, Adams Media"
12,2137711268,"=""9781440544989""",Woman on the Place,Harry Whittington (2137655723),eBook,"From the moment Cousin Rosanne and her husband arrived from Alabama, Will Johnson was in for it. Outside, his orange crop was in danger, and now hi...","","Fiction, Adams Media"
13,2137655787,"=""9781440545085""",Sweetheart,Andrew Coburn (2137655773),eBook,"Andrew Coburn’s The Babysitter was a bestseller; his previous book, Off Duty, was hailed by the New York Times Book Review as “a flawlessly plotted...","","Fiction, Adams Media"
14,2137711246,"=""9781440544958""",Mourn the Hangman,Harry Whittington (2137655723),eBook,"Blake opened the door and took his first step into Hell. He had come to his apartment with a lilt in his walk, pleasantly burdened with candy and f...","","Fiction, Adams Media"
15,2137671935,"=""9781440544231""",Strongarm,Dan J Marlowe (2137663702),eBook,"Meet Pete Karma, the man who broke jail and wound up neck-deep in a gangland bloodbath. Pete had a lot of hate stored up inside. He hadn’t committe...","","Fiction, Adams Media"
16,2137711235,"=""9781440544941""",Drawn to Evil,Harry Whittington (2137655723),eBook,The vision of Liza Flynn was burned into my mind. My heart pounded. Here it was. Just what I had always been seeking. The big thrill.I was going to...,"","Fiction, Adams Media"
17,2137723102,"=""9781440542213""",Operation Deathmaker,Dan J Marlowe (2137663702),eBook,"I was driving Hazel’s niece, Melissa, to the airport when it happened. The car right behind me in the parking lot stopped and two men burst out. Cr...","","Fiction, Adams Media"
18,2137720157,"=""9781440543241""",Sing Sing Nights,Harry Stephen Keeler (2137671919),eBook,Three men in Sing Sing - all writers - awaiting execution for the same crime. The body of the victim held only two bullets - one of the men is inno...,"","Fiction, Adams Media"
19,2137711606,"=""9781440542244""",Doom Service,Dan J Marlowe (2137663702),eBook,"It happened in Hotel Duarte, a bullet length from the Great White Way, where life begins at eight-forty - and often ends by midnight with a couple ...","","Fiction, Adams Media"
20,2137663861,"=""9781440542282""",Corpse Without a Country,Louis Trimble (2137663813),eBook,"The first time insurance claims investigator Peter Durham’s friend Arne Rasmussen had a fire on one of his ships, Peter treated it as a routine acc...","","Fiction, Adams Media"
