Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
2,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,1247278211,"=""9781481476546""",Ecclesiastes,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates verses from the King James Bible chapter of E...","","Fiction, Preschool, Picture Book, Religious, Beach Lane Books"
"",1247278211,"=""9781481476553""",Ecclesiastes,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates verses from the King James Bible chapter of E...","","Fiction, Preschool, Picture Book, Religious, Beach Lane Books"
4,2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
5,571121997,"=""9781481470414""",Nativity,Cynthia Rylant (20564573),Hardcover,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",571121997,"=""9781481470421""",Nativity,Cynthia Rylant (20564573),Fixed Layout eBook,"In the spirit of her acclaimed Dog Heaven and Cat Heaven, Newbery Medalist Cynthia Rylant illustrates the nativity story in her powerful folk art s...",Character Picture Books,"Christian Interest, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,2130385006,"=""9780735842076""",The Tortoise and the Hare,"",Hardcover,"A gorgeously illustrated edition of Aesop's classic fable, The Tortoise and the Hare.A classic reenvisioned and retold by Bernadette Watts—one of E...","","Fiction, NorthSouth Books"
7,2130399257,"=""9780735819634""",Advent Storybook,Antonie Schneider (2130383604),Hardcover,"Count down to the birth of baby Jesus with this beloved, bestselling read-aloud advent storybook–featuring a short story for each of the days of De...","","Fiction, NorthSouth Books"
