Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151177437,"=""9781501154416""",Dune Drive,Mariah Stewart (15834424),Mass Market Paperback,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781501154423""",Dune Drive,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781508276371""",Dune Drive,Mariah Stewart (15834424),Audio Download,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
2,2111793202,"=""9781501154355""",Chesapeake Bride,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781501154386""",Chesapeake Bride,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781508239833""",Chesapeake Bride,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,474410855,"=""9781476792590""",Driftwood Point,Mariah Stewart (15834424),Mass Market Paperback,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410855,"=""9781476792606""",Driftwood Point,Mariah Stewart (15834424),eBook,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,1066468,"=""9780671004156""",Devlin's Light,Mariah Stewart (15834424),Mass Market Paperback,"New York Times bestselling author Mariah Stewart sweeps readers to the shores of Delaware Bay with this captivating romance full of intrigue, myste...",Romance,"Fiction, Mystery, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1066468,"=""9781451633016""",Devlin's Light,Mariah Stewart (15834424),eBook,"New York Times bestselling author Mariah Stewart sweeps readers to the shores of Delaware Bay with this captivating romance full of intrigue, myste...",Romance,"Fiction, Mystery, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
