Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,167683198,"=""9781534466357""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Trade Paperback,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781534466340""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Hardcover,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781534466364""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",eBook,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781797112220""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Audio Download,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781797112435""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Compact Disk,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
