Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227202498,"=""9798888454060""",American Bolsheviks,Rebekah Koffler (227202543),Hardcover,"The radical left is methodically transforming America into a totalitarian socialist state just like the one she fled, warns an immigrant from Sovie...","","Non fiction, Post Hill Press"
2,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
3,222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non fiction, Post Hill Press"
4,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
5,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
6,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
7,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
8,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
9,221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
"",221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
10,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
11,220723545,"=""9798888453643""",Montauk to Manhattan,Thomas Maier (220723610),Hardcover,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
"",220723545,"=""9798888453650""",Montauk to Manhattan,Thomas Maier (220723610),eBook,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
12,221435425,"=""9798888453124""",Gouge!,Bob Harward (222448312),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
"",221435425,"=""9798888453131""",Gouge!,Bob Harward (222448312),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
13,222330277,"=""9798888454596""",Curveball,Eric Goodman (222330320),Hardcover,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
"",222330277,"=""9798888454602""",Curveball,Eric Goodman (222330320),eBook,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
14,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
15,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non fiction, Post Hill Press"
16,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
17,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non fiction, Post Hill Press"
18,219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
"",219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
19,218129760,"=""9798888454565""",From Invisible to Icon,John Fareed (218129798),Hardcover,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
"",218129760,"=""9798888454572""",From Invisible to Icon,John Fareed (218129798),Trade Paperback,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
20,218749364,"=""9798888451946""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",Hardcover,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non fiction, Post Hill Press"
"",218749364,"=""9798888451953""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",eBook,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non fiction, Post Hill Press"
