Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,218959039,"=""9781665963114""",Howl at the Moon,Liv Livingston (202080731),Trade Paperback,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963121""",Howl at the Moon,Liv Livingston (202080731),Hardcover,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963138""",Howl at the Moon,Liv Livingston (202080731),Fixed Layout eBook,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
3,208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
4,216285239,"=""9781665959698""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Trade Paperback,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
"",216285239,"=""9781665959704""",Unfortunate Wishes of Nelly Young,Beth Garrod (177508657),Hardcover,A girl and her friends find their wishes coming true and their world turned upside down in this absurdly funny middle grade romp that’s Dork Diarie...,"","Fiction, Simon & Schuster Books for Young Readers"
