Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227280947,"=""9781668083529""",Mood Machine,Liz Pelly (227280740),eBook,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non fiction, Atria/One Signal Publishers"
"",227280947,"=""9781668083505""",Mood Machine,Liz Pelly (227280740),Hardcover,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non fiction, Atria/One Signal Publishers"
2,188516973,"=""9781982197186""",Kick Out the Jams,Dave Marsh (1077231),eBook,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781797160788""",Kick Out the Jams,Dave Marsh (1077231),Audio Download,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197162""",Kick Out the Jams,Dave Marsh (1077231),Hardcover,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197179""",Kick Out the Jams,Dave Marsh (1077231),Trade Paperback,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
3,200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
"",200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
4,196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non fiction, Permuted Press"
"",196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non fiction, Permuted Press"
