Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
2,81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
3,47925811,"=""9781416974307""",Dear Pen Pal,Heather Vogel Frederick (16871264),Hardcover," For the mother-daughter book club, everything changes in eighth grade.    Could the book club break up? When Jess is offered an anonymous scholars...",Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416982586""",Dear Pen Pal,Heather Vogel Frederick (16871264),eBook,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781442408487""",Dear Pen Pal,Heather Vogel Frederick (16871264),Trade Paperback,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,18794276,"=""9780689855665""",Much Ado About Anne,Heather Vogel Frederick (16871264),Hardcover,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9781416982692""",Much Ado About Anne,Heather Vogel Frederick (16871264),Trade Paperback,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9781416996835""",Much Ado About Anne,Heather Vogel Frederick (16871264),eBook,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
