Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,501479110,"=""9781481446754""",Mark of the Plague,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446747""",Mark of the Plague,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781481446761""",Mark of the Plague,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501479110,"=""9781508218937""",Mark of the Plague,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this follow-up to the Indie Next pick The Blackthorn Key, w...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
3,519305332,"=""9781481455329""",OCDaniel,Wesley King (452907296),Trade Paperback,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",519305332,"=""9781481455312""",OCDaniel,Wesley King (452907296),Hardcover,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",519305332,"=""9781481455336""",OCDaniel,Wesley King (452907296),eBook,EDGAR AWARD WINNER FOR BEST MYSTERY BANK STREET BEST BOOK OF THE YEAR SILVER BIRCH AWARD WINNER “Complex and satisfying. Written from Daniel’s poin...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Middle Grade, Boy's Interest, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
