Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
"",213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
2,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non fiction, Insight Editions"
3,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
4,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non fiction, Insight Editions"
5,213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
"",213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
6,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
7,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
