Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non fiction, Inner Traditions/Bear & Company"
2,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
3,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non fiction, Skyhorse Publishing"
4,204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
5,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
6,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
7,208365090,"=""9781639365456""",Alexandria,Islam Issa (212916757),Hardcover,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
"",208365090,"=""9781639365463""",Alexandria,Islam Issa (212916757),eBook,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
8,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
