Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,202033367,"=""9781665942225""","First Day, Worst Day",Andy Nonamus (202033087),eBook,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942201""","First Day, Worst Day",Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942218""","First Day, Worst Day",Andy Nonamus (202033087),Hardcover,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
3,202034259,"=""9781665942256""",Pop Goes the Carnival,Andy Nonamus (202033087),eBook,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942232""",Pop Goes the Carnival,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202034259,"=""9781665942249""",Pop Goes the Carnival,Andy Nonamus (202033087),Hardcover,A very unlucky kid must create a booth for his school carnival while avoiding disaster in the second book in The Very Worst Ever chapter book serie...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
4,194189770,"=""9781665928311""",Ellie's Spooky Surprise,Callie Barkley (403888709),eBook,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928298""",Ellie's Spooky Surprise,Callie Barkley (403888709),Trade Paperback,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928304""",Ellie's Spooky Surprise,Callie Barkley (403888709),Hardcover,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
5,197683197,"=""9781665935890""",Larger Than Life,Trish Granted (171812384),eBook,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
