Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
2,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
3,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
4,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non fiction, little bee books"
5,173588083,"=""9781499811322""",Crayola: I Feel Craymoji (A Crayola Puffy Sticker Press Out Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Explore emotions through the world of colors! This title is a full-color, 24-page sticker and activity book packed with fun activities that explore...","","Non fiction, little bee books"
6,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non fiction, little bee books"
7,162320368,"=""9781499810004""",Crayola: Easter Egg Mosaic Sticker by Number (A Crayola Easter Spring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Over 300 stickers come together to create dazzling Easter eggs and spring scenes in Crayola's brightest colors!This sticker by number title is just...,"","Non fiction, little bee books"
8,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non fiction, little bee books"
9,154935156,"=""9781499809404""",Crayola: Day Of The Dead/Día De Los Muertos (A Crayola Bilingual Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents a special bilingual Day of the Dead coloring book in both English and Spanish just in time for Halloween and Día de los Muertos! D...,"","Non fiction, little bee books"
10,155209738,"=""9781499809497""",Crayola: My First Big Sticker Book (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,The ultimate sticker book is here from Crayola with over 500 stickers!This sticker book from Crayola is something special! With over 500 stickers t...,"","Non fiction, little bee books"
