Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non fiction, Image Comics"
2,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
3,216892664,"=""9781534399709""",Octopus Pie: The Complete Series Box Set,Meredith Gran (216812446),Trade Paperback,The award-winning webcomic series following 20-something best friends Eve and Hanna as they navigate the ups and downs of city life -- soul-sucking...,"","Non fiction, Image Comics"
4,216903359,"=""9781534399655""",Royal City Compendium One,Jeff Lemire (216768980),Trade Paperback,"In a return to the literary and thematic territory of JEFF LEMIRE’s breakthrough graphic novel Essex County, ROYAL CITY follows Patrick Pike, a fad...","","Non fiction, Image Comics"
5,216911938,"=""9781534319882""",Karmen,Guillem March (216838303),Hardcover,"New York Public Library List – Best New Comics of 2022 for Adults!Spanish writer and artist GUILLEM MARCH is best known for his ongoing, extensive ...","","Non fiction, Image Comics"
6,216874312,"=""9781534303263""",Southern Bastards Book Two Premiere Edition,"Jason Aaron (216784866), Jason Latour (216793871)",Hardcover,"The second hardcover of the Eisner Award-winning (2016 Best Continuing Series) southern-fried crime series, Southern Bastards by Jason Aaron (Scalp...","","Fiction, Image Comics"
7,216797936,"=""9781534313552""",Rain Like Hammers,Brandon Graham (216780501),Trade Paperback,"Eisner award-winning writer and artist BRANDON GRAHAM (KING CITY, PROPHET, MULTIPLE WARHEADS) presents a self-contained graphic novel of distant, f...","","Non fiction, Image Comics"
8,216842173,"=""9781534316058""",Royal City Book 1: The Complete Collection,Jeff Lemire (216768980),Hardcover,"In a return to the literary and thematic territory of LEMIRE's breakthrough graphic novel Essex County, ROYAL CITY follows Patrick Pike, a fading l...","","Non fiction, Image Comics"
9,216780959,"=""9781534313422""",East of West Volume 10,Jonathan Hickman (216766820),Trade Paperback,"The final collection of the epic SciFi Western, EAST OF WEST. Collects EAST OF WEST #43-45","","Non fiction, Image Comics"
10,216906544,"=""9781534315198""",Pretty Deadly Volume 3: The Rat,Kelly  Sue DeConnick (216772224),Trade Paperback,"""Grand and majestic storytelling.""-Warren Ellis (TREES, INJECTION, Gun Machine, Red) KELLY SUE DeCONNICK (CAPTAIN MARVEL, BITCH PLANET) and EMMA RÍ...","","Non fiction, Image Comics"
11,216802521,"=""9781534313583""",Wicked + The Divine Deluxe Edition: Year Four,Kieron Gillen (216766999),Hardcover,"TRIM SIZE: 7.25"" x 10.875""Ananke is dead. What do the gods do? Whatever they want. What can go wrong? Everything. Literally, everything.The final v...","","Non fiction, Image Comics"
12,216780829,"=""9781534313521""",Often Wrong Volume 1,Farel Dalrymple (216780869),Trade Paperback,"THE OFTEN WRONG is a meaty collection of new and old comic stories, paintings and illustrations, “behind the scenes"" concept art for THE WRENCHIES,...","","Non fiction, Image Comics"
13,216898493,"=""9781534312494""",Wicked + The Divine Volume 9: Okay,Kieron Gillen (216766999),Trade Paperback,"After five years, we reach the final volume. We go not gentle into that good night, but go driving a converted tank, covered in glitter and spangle...","","Non fiction, Image Comics"
14,216888453,"=""9781534308633""",East of West Volume 9,Jonathan Hickman (216766820),Trade Paperback,The penultimate trade collecting the fan-favorite story of love at the end of the world. Collects EAST OF WEST #39-42,"","Non fiction, Image Comics"
15,216889380,"=""9781534308800""",Wicked + The Divine Volume 8: Old is the New New,Kieron Gillen (216766999),Trade Paperback,Modernist poets trapped in an Agatha Christie Murder Mystery. The Romantics gathering in Lake Geneva to resurrect the dead. What really happened du...,"","Non fiction, Image Comics"
16,216887205,"=""9781534308572""",Wicked + The Divine Deluxe Edition: Year Three,Kieron Gillen (216766999),Hardcover,"Ananke is dead. What do the gods do? Whatever they want. What can go wrong? Everything. Literally, everything. The bestselling, critically acclaime...","","Non fiction, Image Comics"
17,216886088,"=""9781534308497""",Royal City Volume 3: We All Float On,Jeff Lemire (216768980),Trade Paperback,"When a surprise new member of the family arrives in the fading industrial town of Royal City looking for answers, the past and present all come tog...","","Non fiction, Image Comics"
18,216885071,"=""9781534308404""",Wicked + The Divine Volume 7: Mothering Invention,Kieron Gillen (216766999),Trade Paperback,"In the past: awful stuff. In the present: awful stuff. But, increasingly: answers. Collects THE WICKED + THE DIVINE #34-39","","Non fiction, Image Comics"
19,216784566,"=""9781534309197""",Beowulf,Santiago Garcia (216784606),Trade Paperback,"SANTIAGO GARCIA and DAVID RUBIN unite to bring forward the myth of Beowulf, which has endured for a thousand years, inspired an epic poem, become a...","","Fiction, Image Comics"
20,216778968,"=""9781534305564""",East of West Volume 8,Jonathan Hickman (216766820),Trade Paperback,"We catch up with Death and Babylon in this eigth volume of the bestselling series, EAST OF WEST.Collects EAST OF WEST #35-38.","","Non fiction, Image Comics"
