Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
2,175302132,"=""9781952438615""",Old New York,Edith Wharton (175302167),eBook,"The events in 'Old New York' are set in the same New York as Wharton’s 'The Age of Innocence', making this a prequel. In 'Old New York' Wharton onc...","","Fiction, Start Publishing LLC"
3,175302741,"=""9781952438486""",Son at the Front,Edith Wharton (175302167),eBook,"'A Son at the Front' is Edith Wharton’s extremely personal novel about love, loss, and the intersection of war and art. It’s a powerful, moving por...","","Fiction, Start Publishing LLC"
4,7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster UK"
"",7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster UK"
"",7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster UK"
5,141018840,"=""9781626861275""",Age of Innocence,Edith Wharton (141018873),eBook,"“We can't behave like people in novels, though, can we?” —Edith Wharton, The Age of InnocenceIn a society where people “dreaded scandal more than d...","","Fiction, Canterbury Classics"
6,2137712575,"=""9781440574948""",Age of Innocence: The Wild and Wanton Edition Volume 2,"Coco Rousseau (2137696695), Edith Wharton (66181606)",eBook,"In Edith Wharton’s Pulitzer Prize-winning novel, The Age of Innocence, adapted by Coco Rousseau, the handsome, wealthy Newland Archer, a member of ...","","Fiction, Crimson Romance"
"",2137712575,"=""9781440574931""",Age Of Innocence: The Wild And Wanton Edition Volume 2,"Coco Rousseau (2137696695), Edith Wharton (66181606)",Trade Paperback,"In Edith Wharton’s Pulitzer Prize-winning novel, The Age of Innocence, adapted by Coco Rousseau, the handsome, wealthy Newland Archer, a member of ...","","Fiction, Crimson Romance"
7,2137696685,"=""9781440574917""",Age of Innocence: The Wild and Wanton Edition Volume 1,"Coco Rousseau (2137696695), Edith Wharton (66181606)",eBook,"In Edith Wharton’s Pulitzer Prize-winning novel, The Age of Innocence, adapted by Coco Rousseau, the handsome, wealthy Newland Archer, a member of ...","","Fiction, Crimson Romance"
"",2137696685,"=""9781440574900""",Age Of Innocence: The Wild And Wanton Edition Volume 1,"Coco Rousseau (2137696695), Edith Wharton (66181606)",Trade Paperback,"In Edith Wharton’s Pulitzer Prize-winning novel, The Age of Innocence, adapted by Coco Rousseau, the handsome, wealthy Newland Archer, a member of ...","","Fiction, Crimson Romance"
8,2117897064,"=""9781627939669""",Madame de Treymes,Edith Wharton (2117850832),eBook,"Edith Wharton's ""Madame de Treymes"" is a remarkable example of the form. It is the story of the tactical defeat but moral victory of an honest and ...","","Fiction, Start Classics"
9,2117850837,"=""9781625582447""",House of Mirth and the Age of Innocence,Edith Wharton (2117850832),eBook,"Like most Wharton novels, The House of Mirth examines the conflict between rigid social expectation and personal desire. Lily Bart is adept at play...","","Fiction, Start Publishing LLC"
10,2117855223,"=""9781625583055""",Age of Innocence,Edith Wharton (2117850832),eBook,The Age of Innocence won the 1921 Pulitzer Prize. The story is set in upper class New York City in the 1870s. The Age of Innocence centers on an up...,"","Fiction, Start Publishing LLC"
11,2117850819,"=""9781625584236""",House of Mirth,Edith Wharton (2117850832),eBook,"Like most Wharton novels, The House of Mirth examines the conflict between rigid social expectation and personal desire. Lily Bart is adept at play...","","Fiction, Start Publishing LLC"
12,2117875680,"=""9781625580320""",Ethan Frome,Edith Wharton (2117850832),eBook,"Tragic story of wasted lives, set against a bleak New England background. A poverty-stricken New England farmer, his ailing wife and a youthful hou...","","Fiction, Start Publishing LLC"
13,7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
