Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176880127,"=""9781534488410""",Those Summer Nights,Laura Silverman (169700222),eBook,"After recovering from a life-changing injury, a teen girl must navigate a new job, an ex-best friend, and two surprisingly attractive coworkers in ...","","Romantic, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Contemporary Fiction, Entertainment, Jewish, Love Triangle, Tough Stuff, Wellness, Margaret K. McElderry Books"
"",176880127,"=""9781534488397""",Those Summer Nights,Laura Silverman (169700222),Hardcover,"After recovering from a life-changing injury, a teen girl must navigate a new job, an ex-best friend, and two surprisingly attractive coworkers in ...","","Romantic, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Contemporary Fiction, Entertainment, Jewish, Love Triangle, Tough Stuff, Wellness, Margaret K. McElderry Books"
"",176880127,"=""9781534488403""",Those Summer Nights,Laura Silverman (169700222),Trade Paperback,"After recovering from a life-changing injury, a teen girl must navigate a new job, an ex-best friend, and two surprisingly attractive coworkers in ...","","Romantic, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, Contemporary Fiction, Entertainment, Jewish, Love Triangle, Tough Stuff, Wellness, Margaret K. McElderry Books"
2,149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,169700372,"=""9781534474215""",Recommended for You,Laura Silverman (169700222),eBook,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non-Fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474192""",Recommended for You,Laura Silverman (169700222),Hardcover,To All the Boys I’ve Loved Before meets You’ve Got Mail in this charming and hilarious rom-com following two teen booksellers whose rivalry is take...,"","Non-Fiction, Margaret K. McElderry Books"
"",169700372,"=""9781534474208""",Recommended for You,Laura Silverman (169700222),Trade Paperback,"To All the Boys I’ve Loved Before meets You’ve Got Mail in this “cozy, swoon-worthy” (Ashley Poston, author of the Once Upon a Con series) rom-com ...","","Non-Fiction, Margaret K. McElderry Books"
4,149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
5,482483790,"=""9781481439855""",Paper Hearts,Meg Wiviott (482483905),eBook,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439831""",Paper Hearts,Meg Wiviott (482483905),Hardcover,"Amid the brutality of Auschwitz during the Holocaust, a forbidden gift helps two teenage girls find hope, friendship, and the will to live in this ...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439848""",Paper Hearts,Meg Wiviott (482483905),Trade Paperback,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
6,23204444,"=""9781481463782""",Song of the Magdalene,Donna Jo Napoli (1505653),eBook,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
"",23204444,"=""9780689873966""",Song of the Magdalene,Donna Jo Napoli (1505653),Trade Paperback,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
