Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191100532,"=""9781684513123""",Don't Go to College,"Timothy Gordon (191100569), Michael Robillard (191100671)",eBook,An examination of how America's colleges have become an intellectual hell on Earth for anyone who wishes to think rationally and seek truth and wis...,"",Skyhorse Publishing
2,185942374,"=""9781642939767""",Triage,"Martin King (185942411), Michael Collins (185942841)",Hardcover,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
"",185942374,"=""9781642939774""",Triage,"Martin King (185942411), Michael Collins (185942841)",eBook,"An articulate, compelling history of American battlefield medics.“I have walked the battlefields with Martin King, who has traversed them countless...","","Non fiction, Knox Press"
3,187232592,"=""9781950906871""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),Trade Paperback,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus ""It is no exaggeration to call the identity of the Zodiac Killer ...","","Non fiction, Indigo River Publishing"
"",187232592,"=""9781954676442""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),eBook,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus  ""It is no exaggeration to call the identity of the Zodiac Killer...","","Non fiction, Indigo River Publishing"
4,146689667,"=""9781945430657""",Mines,Dave Dougherty (143770712),Hardcover,"This short history recounts the story of Colorado School of Mines, particularly from 1947 to the early 1960s, its student life, and the traditions ...","","Non fiction, Winged Hussar Publishing"
5,449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
"",449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
"",449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non fiction, Threshold Editions"
6,44841692,"=""9781416552475""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",Trade Paperback,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
"",44841692,"=""9781439159439""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",eBook,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
7,154052,"=""9780743254083""",Inside American Education,Thomas Sowell (1451393),Trade Paperback,"An illuminating examination of the deterioration of the current school system in America, backed by detailed research and shocking statistics.An in...","","Non fiction, Free Press"
"",154052,"=""9780029303306""",Inside American Education,Thomas Sowell (1451393),Hardcover,"An illuminating examination of the deterioration of the current school system in America, backed by detailed research and shocking statistics.An in...","","Non fiction, Free Press"
"",154052,"=""9781439107621""",Inside American Education,Thomas Sowell (1451393),eBook,An indictment of the American educational system criticizes the fact that the system has discarded the traditional goals of transmitting knowledge ...,"","Non fiction, Free Press"
8,153943,"=""9780684863719""",New School,Peter M. Rutkoff (1485893),Trade Paperback,"From Simon &amp; Schuster, New School is Peter M. Rutkoff and William B. Scott's exploration into the history of The New School for Social Research...",Reference works,"Non fiction, Free Press"
9,7392,"=""9780684838281""",Experience And Education,John Dewey (4069),Trade Paperback,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7392,"=""9781416587279""",Experience And Education,John Dewey (4069),eBook,"Experience and Education is the best concise statement on education ever published by John Dewey, the man acknowledged to be the pre-eminent educat...","Reference works, Politics/Curr Affairs/Society","Non fiction, Free Press"
10,6509,"=""9780684800738""",Failing at Fairness,"Myra Sadker (3652), David Sadker (1499928)",Trade Paperback,"Failing at Fairness, the result of two decades of research, shows how gender bias makes it impossible for girls to receive an education equal to th...","","Non fiction, Scribner"
"",6509,"=""9781439125236""",Failing at Fairness,"Myra Sadker (3652), David Sadker (1499928)",eBook,"Failing at Fairness, the result of two decades of research, shows how gender bias makes it impossible for girls to receive an education equal to th...","","Non fiction, Scribner"
11,2124651372,"=""9780894860652""",Not God,Ernest Kurtz (2124651386),Trade Paperback,"A fascinating account of the discovery and program of Alcoholics Anonymous, Not God contains anecdotes and excerpts from the diaries, correspondenc...","","Non fiction, Hazelden Publishing"
"",2124651372,"=""9781592859023""",Not God,Ernest Kurtz (2124651386),eBook,"A fascinating account of the discovery and program of Alcoholics Anonymous, Not God contains anecdotes and excerpts from the diaries, correspondenc...","","Non fiction, Hazelden Publishing"
