Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
2,155982574,"=""9781481483988""",By Demons Possessed,P.C. Hodgell (62882998),Trade Paperback,New Entry in the Kencyrath Series.SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON  A crucial moment draws nigh leading to the ultimate showdown be...,"","Fiction, Baen"
3,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
4,82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
5,68292992,"=""9781439134238""",Bound in Blood,P.C. Hodgell (62882998),Mass Market Paperback,First Time in Mass Market Paperback. The Long-Awaited Fifth Novel in the Acclaimed Fantasy Adventure Series.       When Jame returned to Knorth hal...,"","Fiction, Baen"
6,62525613,"=""9781439133804""",Seeker's Bane,P.C. Hodgell (62882998),Mass Market Paperback,"First Time in One Mass Market Volume, Two Novels in an Acclaimed Fantasy Adventure Series: Seeker’s Mask and To Ride a Rathorn. Jame at Wizard Scho...","","Fiction, Baen"
7,48178619,"=""9781439133361""",God Stalker Chronicles,P.C. Hodgell (62882998),Mass Market Paperback,An Acclaimed Fantasy Adventure Series Returns. The Novels God Stalk and Dark of the Moon Complete in One Mass Market Volume for the First Time.Jame...,"","Fiction, Baen"
"",48178619,"=""9781439132951""",God Stalker Chronicles,P.C. Hodgell (62882998),Trade Paperback,"Jame is a Kencyrath, the chosen people of the Three-Faced God, who fight the demonic being called Perimal Darkling. At the same time, she fights an...","","Fiction, Baen"
