Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1170828,"=""9781439147221""",It's All In The Frijoles,Yolanda Nava (1196250),eBook,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
"",1170828,"=""9780684849003""",It's All In The Frijoles,Yolanda Nava (1196250),Trade Paperback,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
2,1077500,"=""9781476773056""",New Negro,Alain Locke (1077503),eBook,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
"",1077500,"=""9780684838311""",New Negro,Alain Locke (1077503),Trade Paperback,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
3,7443,"=""9781451650549""","World's Great Men of Color, Volume I",J.A. Rogers (5059),eBook,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
"",7443,"=""9780684815817""","World's Great Men of Color, Volume I",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
4,7445,"=""9781451603071""","World's Great Men of Color, Volume II",J.A. Rogers (5059),eBook,"An eye-opening account of the great black personalities of world history. In this first volume: outstanding blacks of Asia and Africa, and historic...","","Non fiction, Touchstone"
"",7445,"=""9780684815824""","World's Great Men of Color, Volume II",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
5,3834,"=""9781439146767""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",eBook,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non fiction, Touchstone"
"",3834,"=""9780671784164""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",Trade Paperback,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non fiction, Touchstone"
6,991,"=""9781439146927""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",eBook,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non fiction, Touchstone"
"",991,"=""9780671759001""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non fiction, Touchstone"
7,1799,"=""9781451672404""",Book Of Vision Quest,Steven Foster (1343),eBook,"Blending numerous heritages, wisdoms, and teachings, this powerfully wrought book encourages people to take charge of their lives, heal themselves,...",History,"Non fiction, Touchstone"
"",1799,"=""9780671761899""",Book Of Vision Quest,Steven Foster (1343),Trade Paperback,"Blending numerous heritages, wisdoms, and teachings, this powerfully wrought book encourages people to take charge of their lives, heal themselves,...",History,"Non fiction, Touchstone"
