Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732653,"=""9781974748877""","One-Punch Man, Vol. 29",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
2,217218979,"=""9781974745654""","One-Punch Man, Vol. 28",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
3,213364134,"=""9781974742943""","One-Punch Man, Vol. 27",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
4,206247998,"=""9781974740482""","One-Punch Man, Vol. 26",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
5,200657005,"=""9781974736669""","One-Punch Man, Vol. 25",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
6,193892257,"=""9781974734405""","One-Punch Man, Vol. 24",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
7,183989815,"=""9781974725120""","One-Punch Man, Vol. 23",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
8,181293265,"=""9781974722907""","One-Punch Man, Vol. 22",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
9,173108207,"=""9781974717644""","One-Punch Man, Vol. 21",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
10,169668639,"=""9781974714742""","One-Punch Man, Vol. 20",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
11,167307415,"=""9781974711703""","One-Punch Man, Vol. 19",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
12,162689476,"=""9781974709465""","One-Punch Man, Vol. 18",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
13,157989503,"=""9781974707454""","One-Punch Man, Vol. 17",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
14,157989408,"=""9781974704613""","One-Punch Man, Vol. 16",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
15,151778786,"=""9781974702237""","One-Punch Man, Vol. 15",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
16,140700915,"=""9781974700431""","One-Punch Man, Vol. 14",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
17,100709890,"=""9781421598062""","One-Punch Man, Vol. 13",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
18,2136463026,"=""9781421596204""","One-Punch Man, Vol. 12",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
19,2119611395,"=""9781421592268""","One-Punch Man, Vol. 11",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
20,2108568078,"=""9781421590158""","One-Punch Man, Vol. 10",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
