Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117845798,"=""9781681463476""",Lulu's Library Vol. 2,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
2,2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Classics"
"",2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
3,2117873836,"=""9781633553897""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,As grandmothers rummage their piece-bags and bundles in search of gay odds and ends to make gifts with which to fill the little stockings that hang...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553903""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,An Old-fashioned Thanksgiving How it all Happened The Dolls' Journey from Minnesota to Maine Morning-Glories Shadow-Children Poppy's Pranks What th...,"","Fiction, Start Classics"
"",2117873836,"=""9781633553910""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117873836,"=""9781633556980""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633556997""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557000""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
"",2117873836,"=""9781633557017""",Aunt Jo's Scrap Bag,Louisa May Alcott (2117844051),eBook,"Aunt Jo's Scrap Bag is a wonderful collection of short stories by Louisa May Alcott, the author of such classics as Little Women, An Old-Fashioned ...","","Fiction, Start Classics"
4,2117916750,"=""9781633553927""",Candy Country,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
5,2117845755,"=""9781627931205""",Lulu's Library - Complete,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel Little Women. In the mid-1860s, Alcott wrote passionate, fiery novels ...","","Fiction, Start Publishing LLC"
6,2117845630,"=""9781627931182""",Lulu's Library,Louisa May Alcott (2117844051),eBook,"Nobody told them to do it, but all the hands were clapped heartily before a single child stirred; then one by one they came to look up wonderingly ...","","Fiction, Start Publishing LLC"
"",2117845630,"=""9781627931199""",Lulu's Library,Louisa May Alcott (2117844051),eBook,These stories were told to a little girl during a quiet hour before bedtime. They became such favorites with her and her friends that they were wri...,"","Fiction, Start Publishing LLC"
