Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216903080,"=""9781534399181""",Good Comics for Bad People: An Extra Fabulous Collection,Zach M. Stafford (216903118),Hardcover,"“Zach Stafford’s comics find a way to combine extreme absurdity and real, honest emotion in a way that is endlessly fascinating to me.” - Nathan Py...","","Fiction, Image Comics"
2,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non-Fiction, Andrews McMeel Publishing"
3,186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
4,216878092,"=""9781534323452""",Mr. Lovenstein Presents: Failure,J.L. Westover (216878132),Hardcover,"For fans of STRANGE PLANET, ADULTHOOD IS A MYTH: A “SARAH SCRIBBLES” COLLECTION, and DINOSAUR THERAPY!In his (incredibly sweaty) new book, webcomic...","","Fiction, Image Comics"
5,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non-Fiction, Insight Editions"
6,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non-Fiction, Andrews McMeel Publishing"
7,193695528,"=""9781524875541""",Cryptid Club,Sarah Andersen (554923754),Hardcover,"The latest from New York Times bestselling, Goodread's Choice Award-winning, Eisner Award-nominated and Ringo Award-winning author Sarah Andersen i...","","Non-Fiction, Andrews McMeel Publishing"
8,191301789,"=""9781684158331""",Firefly: River Run HC,"David M. Booher (191301826), Jeff Jensen (183978222)",Hardcover,"It’s time for TWO Firefly Specials: a dangerous rescue mission undercover, followed by a Dickensian look at Jayne in the most classic Christmas tal...","","Non-Fiction, BOOM! Studios"
9,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non-Fiction, Insight Editions"
10,184060337,"=""9781974726035""",Marvel Meow,Nao Fuji (184060374),Hardcover,"The comic misadventures of Chewie, Captain Marvel’s pet!Join Captain Marvel’s pet, Chewie, as she wreaks havoc in the lives of Marvel’s most popula...","","Non-Fiction, VIZ Media LLC"
11,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non-Fiction, Insight Editions"
12,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non-Fiction, Insight Editions"
