Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196564961,"=""9781684514304""",Manhood,Josh Hawley (184058078),eBook,"Nationally best-selling author (The Tyranny of Big Tech), constitutional lawyer, and U.S. senator for the state of Missouri argues that the charact...","","Non-Fiction, Skyhorse Publishing"
2,138219733,"=""9781501194542""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Trade Paperback,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781501194535""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Hardcover,A near-fatal attack by an enraged grizzly leads to an unexpected encounter with God for alpha male Greg Matthews in this gripping and engaging stor...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781501194559""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",eBook,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781797100142""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Audio Download,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
3,144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
"",144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non-Fiction, Celebrity, Religious, Tough Stuff, Atria Books"
4,436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
"",436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non-Fiction, Howard Books"
5,77338026,"=""9781451617214""",Man on the Run,Zeke Pipher (77338135),Trade Paperback,An avid outdoorsman and popular pastor shows men how they can pursue their passions and still maintain a balanced life.Do you have a hyper-hobbied ...,"","Non-Fiction, Howard Books"
"",77338026,"=""9781451617221""",Man on the Run,Zeke Pipher (77338135),eBook,"Do you have a hyper-hobbied man in your life? Maybe you are a hyper-hobbied man. Hobbies and adventurous pursuits are good for the soul, says autho...","","Non-Fiction, Howard Books"
6,66157280,"=""9781439190531""",Father Fiction,Donald Miller (66157585),Trade Paperback,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Boy's Interest, Tough Stuff, Howard Books"
"",66157280,"=""9781439169193""",Father Fiction,Donald Miller (66157585),eBook,"CHAPTERS FOR A FATHERLESS GENERATIONWith honest humor and raw self-revelation, bestselling author Donald Miller tells the story of growing up witho...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Boy's Interest, Tough Stuff, Howard Books"
7,38978438,"=""9781582294681""",They Call Me Dad,Ken Canfield (38978439),Trade Paperback,"Developed from years of research and shaped by a biblical world view, They Call Me Dad is a powerful exposé of the spiritual insights of effective ...","Religion & beliefs, Parenting/Family","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978438,"=""9781451605501""",They Call Me Dad,Ken Canfield (38978439),eBook,"Developed from years of research and shaped by a biblical world view, They Call Me Dad is a powerful exposé of the spiritual insights of effective ...","Religion & beliefs, Parenting/Family","Christian Interest, Inspirational, Non-Fiction, Howard Books"
