Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,188856745,"=""9781665916349""",Mustang Moon,Terri Farley (20509675),Trade Paperback,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188856745,"=""9781665916356""",Mustang Moon,Terri Farley (20509675),Hardcover,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188856745,"=""9781665916363""",Mustang Moon,Terri Farley (20509675),eBook,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
3,181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
5,194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
"",194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non-Fiction, Fabled Films Press"
6,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
