Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115852,"=""9781627933391""",On Cleaving to God,St. Albert the Great (2118115865),eBook,On Cleaving to God is an enduring Christina Classic. Albertus Magnus better known as St. Albert the Great wrote it almost 800 years ago. In it he d...,"","Non fiction, Start Publishing LLC"
2,2117861678,"=""9781625581624""",Trial of Christ,David K. Breed (2117861691),eBook,"The great fact, and the Eternal Fact, in the life of Jesus was his death, because of our sins, upon the Cross. This was the fact which St. Paul dec...","","Non fiction, Start Publishing LLC"
3,2117854471,"=""9781627932387""",An Exposition of Hebrews,Arthur W. Pink (2117850481),eBook,An Exposition of Hebrews is the most complete and thorough study ever written on the subject. This books spends close to six hundred thousand words...,"","Non fiction, Start Publishing LLC"
4,2117877387,"=""9781627932080""",New Lands,Charles Fort (2117860665),eBook,"There are many books that tell of sightings of ghosts, aliens, and strange animals. But Charles Fort's ""New Lands"" is perhaps the only book in whic...","","Non fiction, Start Publishing LLC"
5,2117868113,"=""9781627931403""",Antichrist,Arthur W. Pink (2117850481),eBook,The Antichrist is an in-depth study of who and what the Antichist is or will be. Arthur W. Pink traces all biblical references to the Antichrist in...,"","Non fiction, Start Publishing LLC"
6,2117851081,"=""9781627930581""",Two Covenants,Andrew Murray (2117846782),eBook,"This book is a series of eighteen meditations contrasting the Old Covenant with the New Covenant. Murray shows us the blessings God has given us, a...","","Non fiction, Start Publishing LLC"
7,2117862876,"=""9781625588982""",Natural Law in the Spiritual World,Henry Drummond (2117847037),eBook,"""No class of works is received with more suspicion, I had almost said derision, than those which deal with Science and Religion. Science is tired o...","","Non fiction, Start Publishing LLC"
8,2117874943,"=""9781627930208""",Consciousness Unfolding,Joel S. Goldsmith (2117874926),eBook,"The Kingdom of God is within you. As a matter of fact, you are the individualization of all that god is. ""All that I have is thine."" Of course, it ...","","Non fiction, Start Publishing LLC"
9,2117848740,"=""9781625588777""",Weapon of Prayer,E. M. Bounds (2117848753),eBook,It must never be forgotten that Almighty God rules this world. He is not an absentee God. His band is ever on the throttle of human affairs. He is ...,"","Non fiction, Start Publishing LLC"
10,2117870710,"=""9781625589033""",Orthodoxy,Gilbert K. Chesterton (2117870723),eBook,"In Orthodoxy, Gilbert K. Chesterton explains how and why he came to believe in Christianity, and more specifically, the Catholic Church's brand of ...","","Non fiction, Start Publishing LLC"
11,2117859706,"=""9781625587725""",Purpose in Prayer,E. M. Bounds (2117848753),eBook,"The more praying there is in the world the better the world will be, the mightier the forces against evil everywhere. Prayer, in one phase of its o...","","Non fiction, Start Publishing LLC"
12,2117862973,"=""9781625587732""",School of Obedience,Andrew Murray (2117846782),eBook,The School of Obedience reveals what the Bible teaches about obeying God. Discover the living connection between Christ's obedience and our obedien...,"","Non fiction, Start Publishing LLC"
13,2117866880,"=""9781625587398""",Magic of Faith,Joseph Murphy (2117859252),eBook,"Here is the law: ""I am that which I feel myself to be."" Practice changing the feeling of ""I"" every day by affirming: ""I am Spirit; I think, see, fe...","","Non fiction, Start Publishing LLC"
14,2117873758,"=""9781625587244""",Attaining Your Desires,Genevieve Behrend (2117848963),eBook,Genevieve Behrend was Thomas Troward's only pupil and was very well versed in the Law of Attraction and in the power of positive thinking. Attainin...,"","Non fiction, Start Publishing LLC"
15,2117859308,"=""9781625585035""",Practical View,William Wilberforce (2117859321),eBook,"William Wilberforce, best known as the driving force in Parliament that ended the slave trade in England, is concerned with convincing those who ca...","","Non fiction, Start Publishing LLC"
16,2117860050,"=""9781625585240""",Religion and Health,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non fiction, Start Publishing LLC"
17,2117865545,"=""9781625586025""",Spiritual Canticle of the Soul and the Bridegroom Christ,St. John of the Cross (2117865558),eBook,"In A Spiritual Canticle of the Soul and the Bridegroom Christ, St. John states: ""I do not purpose here to set forth all that greatness and fullness...","","Non fiction, Start Publishing LLC"
18,2117875092,"=""9781625583949""",Divine Providence,Emanuel Swedenborg (2117849060),eBook,"In Divine Providence, Swedenborg explains why it is that we cannot always see God's hand in our chaotic world, why tragedy and war are allowed to h...","","Non fiction, Start Publishing LLC"
19,2117850192,"=""9781625585516""",Ever Increasing Faith,Samuel Wigglesworth (2117850205),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Start Publishing LLC"
20,2117864627,"=""9781625583543""",City of God,St Augustine (2117864640),eBook,"Saint Augustine of Hippo is one of the central figures in the history of Christianity, and this book is one of his greatest theological works. Writ...","","Non fiction, Start Publishing LLC"
