Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,463926001,"=""9781608864386""",Jim Henson Novel Slipcase Box Set,"A.C.H. Smith (458831230), Anthony Minghella (459249868)",Trade Paperback,"A beautiful slipcase collection of three novelizations of Jim Henson's beloved works, finally back in print!Prose adaptations of three of Jim Henso...","","Fiction, Archaia"
2,408194287,"=""9781476713410""",Journey Through the Mirror,T. R. Williams (408203537),Trade Paperback,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
"",408194287,"=""9781476713427""",Journey Through the Mirror,T. R. Williams (408203537),eBook,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
3,64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Gallery Books"
4,65896226,"=""9781501102813""",Demon Possessed,Stacia Kane (63768263),Trade Paperback,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Gallery Books"
"",65896226,"=""9781439167649""",Demon Possessed,Stacia Kane (63768263),eBook,"From Stacia Kane comes the third novel in a hot urban fantasy series that's perfect for fans of Charlaine Harris, Patricia Briggs, Kim Harrison, an...","Fantasy, Sci Fi/Fantasy","Fiction, Gallery Books"
5,65899673,"=""9781501101922""",Amazon Queen,Lori Devoti (50016636),Trade Paperback,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",65899673,"=""9781439167755""",Amazon Queen,Lori Devoti (50016636),eBook,"Being an Amazon ruler just became a royal pain.Amazon queen Zery Kostovska has never questioned tribe traditions. After all, these rules have kept ...",Sci Fi/Fantasy,"Fiction, Gallery Books"
6,60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Gallery Books"
"",60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Gallery Books"
7,64536364,"=""9781501100277""",Shadow Fall,Seressia Glass (64024793),Trade Paperback,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Gallery Books"
"",64536364,"=""9781439177068""",Shadow Fall,Seressia Glass (64024793),eBook,The third installation of the thrilling Shadowchaser series featuring a multiracial heroine who serves the Universal Balance as a Shadowchaser seek...,"Modern & contemporary fiction (post c 1945), Fantasy","Fiction, Gallery Books"
8,85762208,"=""9781451661682""",Anarchy,James Treadwell (85760623),Trade Paperback,The second novel in an astonishingly imaginative fantasy trilogy that began with the critically acclaimed and “supernaturally entertaining” (Kirkus...,"","Fiction, Emily Bestler Books"
"",85762208,"=""9781451661699""",Anarchy,James Treadwell (85760623),eBook,The second novel in an astonishingly imaginative fantasy trilogy that began with the critically acclaimed and “supernaturally entertaining” (Kirkus...,"","Fiction, Emily Bestler Books"
9,1922828,"=""9781476736501""",Fire Rose,Mercedes Lackey (1780190),Trade Paperback,Beauty and the Beast in a contemporary urban fantasy setting. Beauty Meets Beast in San FranciscoAccepting employment as a governess after hard tim...,"","Fiction, Baen"
10,441633836,"=""9781476736495""",Sea of Time,P C Hodgell (441633845),Trade Paperback,"New novel in the Kencyrath series, sequel to Honor's Paradox. Adventure in a well-crafted high fantasy land.Kothifir the Great, ruled by an obscene...","","Fiction, Baen"
11,63768041,"=""9781476787404""",Demon Inside,Stacia Kane (63768263),Trade Paperback, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Gallery Books"
"",63768041,"=""9781439164532""",Demon Inside,Stacia Kane (63768263),eBook, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Gallery Books"
12,75398778,"=""9781476788357""",Surrender the Dark,L.A. Banks (50015179),Trade Paperback,The first in a spellbinding new urban fantasy series about fallen angels from New York Times bestselling author L.A. Banks. Celeste Jackson’s life ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",75398778,"=""9781451608977""",Surrender the Dark,L.A. Banks (50015179),eBook,National bestselling author L.A. Banks’s electrifying new paranormal series is set in a sizzling world where Dark and Light are trapped in an etern...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
13,65197552,"=""9781476787190""",Bring On the Night,Jeri Smith-Ready (44762488),Trade Paperback,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Gallery Books"
"",65197552,"=""9781439163498""",Bring On the Night,Jeri Smith-Ready (44762488),eBook,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Gallery Books"
14,64022470,"=""9781476786292""",Blood Bargain,Maria Lima (64020977),Trade Paperback,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Gallery Books"
"",64022470,"=""9781439166727""",Blood Bargain,Maria Lima (64020977),eBook,"Something is not right at Wild Moon Ranch...   Keira Kelly has settled in with handsome Adam Walker, but happy-ever-after is not so easy when your ...",Fantasy,"Fiction, Gallery Books"
15,64022799,"=""9781476786971""",Blood Kin,Maria Lima (64020977),Trade Paperback," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Gallery Books"
"",64022799,"=""9781439166734""",Blood Kin,Maria Lima (64020977),eBook," The perils of power...    Keira Kelly has come into her full powers, and they are frighteningly strong, creating a distance between her and her hu...",Romance,"Fiction, Gallery Books"
16,64680563,"=""9781476787688""",Heaven's Needle,Liane Merciel (64679755),Trade Paperback,"The mountain fortress of Duradh Mal was mysteriously destroyed centuries ago. And now, in its shadow, evil stirs. . . . Unaware of the danger, two ...","","Fiction, Gallery Books"
"",64680563,"=""9781439170694""",Heaven's Needle,Liane Merciel (64679755),eBook,"The second book in an epic fantasy series featuring “an inspired new world where unexpected plot twists bedevil strong, clearly visualized characte...","","Fiction, Gallery Books"
17,85467008,"=""9781451660241""",Wicked,Douglas Nicholas (85462076),Trade Paperback,"The mesmerizing and highly anticipated sequel to Something Red transports readers to the harsh and enchanting world of thirteenth-century England, ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
"",85467008,"=""9781451660265""",Wicked,Douglas Nicholas (85462076),eBook,"The mesmerizing and highly anticipated sequel to Something Red transports readers to the harsh and enchanting world of thirteenth-century England, ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Emily Bestler Books"
18,408191337,"=""9781476713366""",Journey Into the Flame,T. R. Williams (408203537),Trade Paperback,In the tradition of The Celestine Prophecy comes the first book in a gripping post-apocalyptic trilogy involving the search for ancient books whose...,Sci Fi/Fantasy,"Fiction, Atria Books"
"",408191337,"=""9781476713403""",Journey Into the Flame,T. R. Williams (408203537),eBook,In the tradition of The Celestine Prophecy comes the first book in a gripping post-apocalyptic trilogy involving the search for ancient books whose...,Sci Fi/Fantasy,"Fiction, Atria Books"
19,411233861,"=""9781451639438""",Dragon's Teeth,Mercedes Lackey (1780190),Trade Paperback,A massive collection of wonderous science fiction and fantasy stories from New York Times best-selling Mercedes Lackey.  Includes Fiddler Fair and ...,"","Fiction, Baen"
20,432993338,"=""9781476761374""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Trade Paperback,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",432993338,"=""9781442370487""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Audio Download,"THE AGE OF DRAGONS IS OVER. Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos, ...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
