Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191301395,"=""9781974732579""",Naruto: Kakashi's Story—The Sixth Hokage and the Failed Prince,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
2,191298544,"=""9781974725816""",Fullmetal Alchemist: Under the Faraway Sky,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art, and science exists a worl...","","Fiction, VIZ Media LLC"
3,16168986,"=""9781668009154""",Lost Girls,Laurie Fox (1152103),Trade Paperback,"Now a major motion picture starring Louis Partridge and Vanessa Redgrave, The Lost Girls is the story of a now grown-up Wendy and her ties to Peter...",General Fiction,"Fiction, Simon & Schuster"
"",16168986,"=""9780743253574""",Lost Girls,Laurie Fox (1152103),eBook,"Wendy has long heard the family legend -- madness strikes the Darling women at a certain age, traditionally after romance visits in the form of an ...",General Fiction,"Fiction, Simon & Schuster"
4,187835803,"=""9781974725823""",Fullmetal Alchemist: The Valley of White Petals,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original storiesSomewhere between magic, art and science exists a world ...","","Fiction, VIZ Media LLC"
5,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
6,187835766,"=""9781974725793""",Fullmetal Alchemist: The Abducted Alchemist,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
7,183991938,"=""9781974725786""",Fullmetal Alchemist: The Land of Sand,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
8,181425676,"=""9781781089088""",Firesky,Mark Jager (186513110),Trade Paperback,"Jack Reacher Meets Jason Bourne in a fantasy world. With Dragons!Relentless. Unstoppable. Dragon. With his memory returning, Stratus finally knows ...","","Fiction, Solaris"
9,181430616,"=""9781781089149""",Hole In The World,Weston Ochse (72877609),Trade Paperback,"Weston Ochse returns with an action-packed, high-octane solo adventure for Preacher's Daughter, and the world will never be the same again.Preacher...","","Fiction, Solaris"
10,183991901,"=""9781974725779""",Fullmetal Alchemist: A New Beginning,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
11,169636742,"=""9781781089194""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Trade Paperback,"The highly anticipated paperback of the smash new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee...","","Fiction, Solaris"
"",169636742,"=""9781781087947""",Phoenix Extravagant,Yoon Ha Lee (2124759467),Hardcover,"The new blockbuster original fantasy work from Nebula, Hugo and Clarke award nominated author Yoon Ha Lee!Dragons. Art. Revolution.Gyen Jebi isn’t ...","","Fiction, Solaris"
12,183838881,"=""9781781089217""",Splinter King,Mike Brooks (169640515),Trade Paperback,"Epic worldbuilding at its finest, The Splinter King is the second book in the unmissable series started with The Black Coast. Filled with war-drago...","","Fiction, Solaris"
13,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
