Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
2,203204866,"=""9781665943734""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
3,196335744,"=""9781665933230""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933216""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
"",196335744,"=""9781665933223""",Alexis and the Perfect Recipe The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fourth book, Alexis struggles to fit the...","","Fiction, Simon Spotlight"
4,188866605,"=""9781665916578""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
"",188866605,"=""9781665916554""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
"",188866605,"=""9781665916561""",Emma on Thin Icing The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the third book, Emma’s earning money left an...","","Fiction, Simon Spotlight"
5,187915983,"=""9781665914178""",Mia in the Mix The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the second book, new girl Mia tries to find ...","","Fiction, Simon Spotlight"
"",187915983,"=""9781665914154""",Mia in the Mix The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the second book, new girl Mia tries to find ...","","Fiction, Simon Spotlight"
"",187915983,"=""9781665914161""",Mia in the Mix The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the second book, new girl Mia tries to find ...","","Fiction, Simon Spotlight"
6,187882790,"=""9781665914048""",Katie and the Cupcake Cure The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the first book, after her best friend moves ...","","Fiction, Simon Spotlight"
"",187882790,"=""9781665914024""",Katie and the Cupcake Cure The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the first book, after her best friend moves ...","","Fiction, Simon Spotlight"
"",187882790,"=""9781665914031""",Katie and the Cupcake Cure The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the first book, after her best friend moves ...","","Fiction, Simon Spotlight"
7,182424872,"=""9781665900782""",Donut Delivery!,Coco Simon (78665404),Trade Paperback,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900799""",Donut Delivery!,Coco Simon (78665404),Hardcover,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",182424872,"=""9781665900805""",Donut Delivery!,Coco Simon (78665404),eBook,Casey finds inspiration in unexpected places in this eighth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sp...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,179506665,"=""9781534495975""",Donut Goals,Coco Simon (78665404),Trade Paperback,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495982""",Donut Goals,Coco Simon (78665404),Hardcover,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",179506665,"=""9781534495999""",Donut Goals,Coco Simon (78665404),eBook,Molly struggles with self-confidence in this seventh delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Food & Wine, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,182833641,"=""9781665901666""",So Sweet! Three Books in One,Coco Simon (78665404),Trade Paperback,"Enjoy the first book in each of the sweet middle grade series by Coco Simon—The Cupcake Diaries, Sprinkle Sundays, and Donut Dreams—all together in...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Simon Spotlight"
10,175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485471""",Ready to Roll!,Coco Simon (78665404),Hardcover,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485488""",Ready to Roll!,Coco Simon (78665404),eBook,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,175212463,"=""9781534485433""",Mia's Sweet Surprises,Coco Simon (78665404),Trade Paperback,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485440""",Mia's Sweet Surprises,Coco Simon (78665404),Hardcover,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485457""",Mia's Sweet Surprises,Coco Simon (78665404),eBook,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
12,172846540,"=""9781534480377""","Ready, Set, Bake!",Coco Simon (78665404),Trade Paperback,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480384""","Ready, Set, Bake!",Coco Simon (78665404),Hardcover,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
