Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64246722,"=""9781534498952""",Garden Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders plant a vegetable garden in this Level 1 Ready-to-Read in the Robin Hill School series!As a fun project, the ki...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781416991717""",Garden Project,Margaret McNamara (18749671),Trade Paperback,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781481468541""",Garden Project,Margaret McNamara (18749671),Enhanced eBook,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484481""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Fixed Layout eBook,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,406204849,"=""9781442472792""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472785""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472808""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers. Includes audio!When Katy Duck’s Aunt El...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
