Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781668015483""",Other Valley,Scott Alexander Howard (196933384),Trade Paperback,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
2,189373930,"=""9781982199265""",Likely Story,Leigh McMullan Abramson (189373348),eBook,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781797150352""",Likely Story,Leigh McMullan Abramson (189373348),Audio Download,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199241""",Likely Story,Leigh McMullan Abramson (189373348),Hardcover,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199258""",Likely Story,Leigh McMullan Abramson (189373348),Trade Paperback,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
3,191242940,"=""9781668002681""",Sorcerer of Pyongyang,Marcel Theroux (191242676),eBook,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Atria Books"
"",191242940,"=""9781668002674""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Trade Paperback,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Atria Books"
"",191242940,"=""9781797148465""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Audio Download,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Atria Books"
