Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187848505,"=""9781665913836""",Critter Club 4 Books in 1! #3,Callie Barkley (403888709),Paper Over Board,Join the Critter Club on their animal adventures in this heartwarming bind-up of books ten through thirteen of the adorable Critter Club chapter bo...,"","Fiction, Little Simon"
2,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
3,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
4,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
5,557197114,"=""9781481466073""",Hot Rod Hot Dog,Todd H. Doodler (408935405),Paper Over Board,"From the creator of Bear in Underwear! and Rawr! comes a silly and heartwarming story about a polite, but clumsy racecar driver who discovers that ...","","Fiction, Animals, Boy's Interest, Dogs, Little Simon"
"",557197114,"=""9781481466080""",Hot Rod Hot Dog,Todd H. Doodler (408935405),Fixed Layout eBook,"From the creator of Bear in Underwear! and Rawr! comes a silly and heartwarming story about a polite, but clumsy racecar driver who discovers that ...","","Fiction, Animals, Boy's Interest, Dogs, Little Simon"
6,74655187,"=""9781442414044""",Lettuce In!,Tina Gallo (47291322),Paper Over Board,"Knock, knock. Who's there? Lettuce! Lettuce who? Lettuce in, it's cold out here! From the first knock-knock joke to the last, Lettuce In! provides ...","","Fiction, Preschool, Toddler, Little Simon"
7,47765789,"=""9781416971542""",Circus Opposites,Suse MacDonald (706834),Paper Over Board,"In this innovative book from Caldecott Honor illustrator Suse MacDonald, readers of all ages will enjoy eye-catching cut-paper artwork that conveys...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
8,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
9,47896738,"=""9781416972266""",Pig-a-Boo!,Dorothea DePrisco (63117442),Paper Over Board,"I walked in the field, and what did I see? Moo-a-boo! A back and white cow, looking at me! Farm animals play a game of peek-a-boo in this ilarious ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
10,45979771,"=""9781416958291""",My Mom and Me,Alyssa Satin Capucilli (1565267),Paper Over Board,"Follow mothers and their children on a sweet adventure through every season! When it's only my mamá and me.... We sip cocoa in mugs, And share fros...","","Fiction, Preschool, Toddler, Little Simon"
11,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
