Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216744109,"=""9781637632772""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",Hardcover,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
"",216744109,"=""9781637632789""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",eBook,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
2,177292346,"=""9781982167516""",Power of Crisis,Ian Bremmer (30615677),Trade Paperback,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
"",177292346,"=""9781797135427""",Power of Crisis,Ian Bremmer (30615677),Audio Download,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
"",177292346,"=""9781982167523""",Power of Crisis,Ian Bremmer (30615677),eBook,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
3,198245978,"=""9781957588124""",Not Accountable,Philip K. Howard (198246016),Hardcover,"“Elected leaders come and go, but public unions just say no.” Hiding in plain sight is a fatal defect of modern democracy. Public employee unions h...","","Non fiction, Rodin Books"
4,158422146,"=""9781982127220""",Jackpot,Michael Mechanic (158422128),Trade Paperback,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781797120072""",Jackpot,Michael Mechanic (158422128),Audio Download,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781982127237""",Jackpot,Michael Mechanic (158422128),eBook,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
5,498087018,"=""9781501107948""",Windfall,Meghan L. O'Sullivan (498087263),Trade Paperback,"Windfall is the boldest profile of the world’s energy resources since Daniel Yergin’s The Quest, asserting that the new energy abundance—due to oil...","","Non fiction, Simon & Schuster"
