Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67673115,"=""9781439176054""",Darkness Beyond,Alexis Morgan (37341373),Mass Market Paperback,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67673115,"=""9781439176085""",Darkness Beyond,Alexis Morgan (37341373),eBook,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
2,67672071,"=""9781439176047""",Bound by Darkness,Alexis Morgan (37341373),Mass Market Paperback,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
"",67672071,"=""9781439176078""",Bound by Darkness,Alexis Morgan (37341373),eBook,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
3,63412287,"=""9781439153826""",Hush,Cherry Adair (18697530),Mass Market Paperback,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
"",63412287,"=""9781439167113""",Hush,Cherry Adair (18697530),eBook,"National bestselling author Cherry Adair introduces an edgy, sexy new suspense series with this exhilarating international tale of hide and seek. A...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Star"
4,60237560,"=""9781439117996""",Affair Without End,Candace Camp (18195114),Mass Market Paperback,"If a sophisticated beauty proposes a clandestine affair, could even the most proper gentleman resist? New York Times bestselling author Candace Cam...",Romance,"Fiction, Pocket Star"
"",60237560,"=""9781439157725""",Affair Without End,Candace Camp (18195114),eBook,"If a sophisticated beauty proposes a clandestine affair, could even the most proper gentleman resist? New York Times bestselling author Candace Cam...",Romance,"Fiction, Pocket Star"
5,63761567,"=""9781439154991""",Family Storms,V.C. Andrews (4466),Mass Market Paperback,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63761567,"=""9781439181140""",Family Storms,V.C. Andrews (4466),eBook,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
6,64853929,"=""9781439159897""",Dragon Warrior,Janet Chapman (17898026),Mass Market Paperback,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",64853929,"=""9781439190500""",Dragon Warrior,Janet Chapman (17898026),eBook,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
7,47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
"",47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
