Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22254983,"=""9781534495784""",Michael's Golden Rules,Deloris Jordan (1671281),Trade Paperback,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",22254983,"=""9780689870163""",Michael's Golden Rules,Deloris Jordan (1671281),Hardcover,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
2,180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
3,212793664,"=""9781951412029""",Gratitude the Great,Pamelyn Rocco (212793699),Hardcover,"REVIEWER'S CHOICE –– MIDWEST BOOK REVIEW Gratitude is the greatest natural superpower.   ""Hi, I’m Frankie! But you can call me Gratitude the Great....","","Fiction, The Collective Book Studio"
"",212793664,"=""9781951412593""",Gratitude the Great,Pamelyn Rocco (212793699),Fixed Layout eBook,"Through a beautifully illustrated story of a family learning new traditions of giving, Gratitude The Great encourages children and parents alike to...","","Fiction, The Collective Book Studio"
4,162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,177023978,"=""9781614296706""","Thank You, Percival",Sally Devorsine (177024021),Hardcover,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
"",177023978,"=""9781614296713""","Thank You, Percival",Sally Devorsine (177024021),Fixed Layout eBook,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
6,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,172620688,"=""9781614296942""","I See You, Buddha",Josh Bartok (451423696),Hardcover,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet traditional illustrations by the aw...","","Fiction, Wisdom Publications"
"",172620688,"=""9781614296959""","I See You, Buddha",Josh Bartok (451423696),Fixed Layout eBook,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet traditional illustrations by the aw...","","Fiction, Wisdom Publications"
8,165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
9,168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,2133178307,"=""9781534405868""",Together We Grow,Susan Vaught (452186820),Hardcover,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
"",2133178307,"=""9781534405875""",Together We Grow,Susan Vaught (452186820),Fixed Layout eBook,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
12,101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
"",101111123,"=""9781534424982""",Hurry Up!,Kate Dopirak (84949198),Fixed Layout eBook,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
13,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
14,146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
15,148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
16,2135002261,"=""9781534406193""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Hardcover,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",2135002261,"=""9781534406209""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Fixed Layout eBook,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
17,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
18,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
19,159758032,"=""9780735842892""",I Am a Thief!,Abigail Rayner (2142388595),Hardcover,"When Eliza Jane Murphy—line leader, captain of the worm rescue team—impulsively pockets a sparkly green stone from her classroom’s “Exploring Green...","","Fiction, NorthSouth Books"
20,151915749,"=""9781534452084""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
