Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213086641,"=""9781665954778""",Chicka Chicka Ho Ho Ho,William Boniface (38065585),Fixed Layout eBook,"In a much-anticipated new companion to the beloved and bestselling classic Chicka Chicka Boom Boom, the rollicking alphabet chant gets a holiday tw...","","Fiction, Beach Lane Books"
"",213086641,"=""9781665954761""",Chicka Chicka Ho Ho Ho,William Boniface (38065585),Hardcover,"In a much-anticipated new companion to the beloved and bestselling classic Chicka Chicka Boom Boom, the rollicking alphabet chant gets a holiday tw...","","Fiction, Beach Lane Books"
2,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
3,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
4,221143195,"=""9780655235286""",Yule Not Open This Book,Andy Lee (214742292),Hardcover,"It's Christmas time, and Wizz is preparing for a visit from Santa! He knows he's been a good boy, but with every page you turn it seems he's gettin...","","Fiction, Lake Press"
5,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
6,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
7,217054326,"=""9781665960908""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
"",217054326,"=""9781665960892""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Hardcover,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
8,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
9,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
10,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
11,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
12,202532101,"=""9781667204611""",Night Before Christmas 10-Button Sound Book,Clement C. Moore (184716911),Board Book,Relive the excitement of a visit from jolly St. Nick in this beloved Christmas poem with 10 interactive sounds!The magic of Clement Clarke Moore’s ...,"","Fiction, Silver Dolphin Books"
13,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
14,2084642545,"=""9781481477666""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Fixed Layout eBook,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2084642545,"=""9781481477659""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Hardcover,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
15,192252653,"=""9781665921800""",Elves Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",192252653,"=""9781665921794""",Elves Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin infiltrates Santa’s workshop to prove that goblins are better workers than elves in the side-splitting latest installment in The...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Fairies, Magic Users, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
16,2120301450,"=""9781534401730""",Red & Green,Lois Ehlert (1877089),Fixed Layout eBook,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2120301450,"=""9781534401723""",Red & Green,Lois Ehlert (1877089),Hardcover,The classic story of the night before Christmas gets a humorous twist in this engaging holiday picture book filled with die-cuts from the acclaimed...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
17,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
18,195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
19,168354605,"=""9781534467941""",Happy Santa Day!,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467958""",Happy Santa Day!,Alan Katz (1489850),Hardcover,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467965""",Happy Santa Day!,Alan Katz (1489850),eBook,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
20,195106423,"=""9781801086691""",My Treasury of Classic Christmas Stories,IglooBooks (100888866),Hardcover,Get ready for a magical Christmas with this timeless selection of festive stories.Introducing My Treasury of Classic Christmas Stories– a delightfu...,"","Fiction, Igloo Books"
